Date,Buy,Mid,Sell
07 Jan 2015,1.3511,,1.3486
14 Jan 2015,1.3528,,1.3504
21 Jan 2015,1.3449,,1.3425
29 Jan 2015,1.3607,,1.3583
04 Feb 2015,1.3792,,1.3767
11 Feb 2015,1.3988,,1.3963
18 Feb 2015,1.4026,,1.4001
25 Feb 2015,1.4108,,1.4083
04 Mar 2015,1.4144,,1.4119
12 Mar 2015,1.4166,,1.4141
18 Mar 2015,1.4144,,1.4118
25 Mar 2015,1.4287,,1.4261
01 Apr 2015,1.4145,,1.412
09 Apr 2015,1.4239,,1.4213
15 Apr 2015,1.4348,,1.4323
22 Apr 2015,1.4363,,1.4338
29 Apr 2015,1.433,,1.4304
06 May 2015,1.4209,,1.4184
13 May 2015,1.4102,,1.4076
20 May 2015,1.4134,,1.4108
27 May 2015,1.4212,,1.4187
03 Jun 2015,1.4313,,1.4287
11 Jun 2015,1.4187,,1.4161
17 Jun 2015,1.4131,,1.4105
24 Jun 2015,1.4116,,1.4091
01 Jul 2015,1.424,,1.4214
08 Jul 2015,1.4148,,1.4123
15 Jul 2015,1.4194,,1.4169
22 Jul 2015,1.4328,,1.4302
29 Jul 2015,1.4397,,1.4371
05 Aug 2015,1.4461,,1.4435
12 Aug 2015,1.4403,,1.4377
19 Aug 2015,1.4289,,1.4264
26 Aug 2015,1.4166,,1.4141
02 Sep 2015,1.4133,,1.4107
09 Sep 2015,1.4043,,1.4017
16 Sep 2015,1.4092,,1.4066
23 Sep 2015,1.4138,,1.4112
30 Sep 2015,1.3987,,1.3962
07 Oct 2015,1.3994,,1.3968
14 Oct 2015,1.4239,,1.4213
21 Oct 2015,1.4201,,1.4176
28 Oct 2015,1.4293,,1.4268
04 Nov 2015,1.4426,,1.44
11 Nov 2015,1.4362,,1.4336
18 Nov 2015,1.4274,,1.4248
25 Nov 2015,1.4324,,1.4298
02 Dec 2015,1.4368,,1.4342
09 Dec 2015,1.4341,,1.4316
16 Dec 2015,1.4156,,1.413
23 Dec 2015,1.4275,,1.425
31 Dec 2015,1.4312,,1.4286
06 Jan 2016,1.4406,,1.438
13 Jan 2016,1.4153,,1.4128
20 Jan 2016,1.4098,,1.4073
28 Jan 2016,1.3993,,1.3968
03 Feb 2016,1.4053,,1.4028
10 Feb 2016,1.4082,,1.4056
17 Feb 2016,1.3883,,1.3858
24 Feb 2016,1.4104,,1.4078
02 Mar 2016,1.4063,,1.4038
09 Mar 2016,1.4223,,1.4198
16 Mar 2016,1.4243,,1.4218
23 Mar 2016,1.4279,,1.4253
31 Mar 2016,1.4282,,1.4257
06 Apr 2016,1.4229,,1.4204
13 Apr 2016,1.4222,,1.4197
20 Apr 2016,1.4333,,1.4307
28 Apr 2016,1.4431,,1.4405
04 May 2016,1.4456,,1.443
11 May 2016,1.4467,,1.4441
18 May 2016,1.4589,,1.4563
25 May 2016,1.4607,,1.4581
01 Jun 2016,1.4733,,1.4706
08 Jun 2016,1.4713,,1.4687
16 Jun 2016,1.4719,,1.4692
22 Jun 2016,1.4528,,1.4502
29 Jun 2016,1.454,,1.4513
06 Jul 2016,1.4737,,1.4711
13 Jul 2016,1.4709,,1.4682
20 Jul 2016,1.4909,,1.4882
27 Jul 2016,1.4996,,1.4969
03 Aug 2016,1.5047,,1.502
10 Aug 2016,1.4963,,1.4936
17 Aug 2016,1.5029,,1.5002
24 Aug 2016,1.5041,,1.5014
31 Aug 2016,1.5063,,1.5036
07 Sep 2016,1.5048,,1.5021
14 Sep 2016,1.5035,,1.5008
21 Sep 2016,1.4952,,1.4926
28 Sep 2016,1.5049,,1.5022
05 Oct 2016,1.5061,,1.5034
12 Oct 2016,1.5172,,1.5145
19 Oct 2016,1.5096,,1.5069
26 Oct 2016,1.5096,,1.5069
03 Nov 2016,1.5062,,1.5035
09 Nov 2016,1.4895,,1.4869
16 Nov 2016,1.5079,,1.5052
23 Nov 2016,1.5154,,1.5126
30 Nov 2016,1.5287,,1.5259
07 Dec 2016,1.5304,,1.5277
14 Dec 2016,1.5428,,1.54
21 Dec 2016,1.5442,,1.5414
29 Dec 2016,1.5557,,1.5529
05 Jan 2017,1.5599,,1.557
11 Jan 2017,1.5672,,1.5644
18 Jan 2017,1.5668,,1.564
25 Jan 2017,1.5603,,1.5575
01 Feb 2017,1.5654,,1.5626
08 Feb 2017,1.5599,,1.5571
15 Feb 2017,1.5644,,1.5616
22 Feb 2017,1.5776,,1.5747
01 Mar 2017,1.5755,,1.5726
08 Mar 2017,1.5827,,1.5799
15 Mar 2017,1.5827,,1.5799
22 Mar 2017,1.585,,1.5822
29 Mar 2017,1.5769,,1.5741
05 Apr 2017,1.587,,1.5842
12 Apr 2017,1.5927,,1.5898
20 Apr 2017,1.5924,,1.5895
27 Apr 2017,1.5943,,1.5914
03 May 2017,1.6089,,1.606
10 May 2017,1.6108,,1.6079
17 May 2017,1.6167,,1.6138
24 May 2017,1.6057,,1.6028
31 May 2017,1.614,,1.6111
07 Jun 2017,1.6179,,1.615
15 Jun 2017,1.609,,1.6061
21 Jun 2017,1.6111,,1.6082
28 Jun 2017,1.6103,,1.6075
05 Jul 2017,1.6135,,1.6106
12 Jul 2017,1.6142,,1.6113
19 Jul 2017,1.6181,,1.6152
26 Jul 2017,1.615,,1.6121
02 Aug 2017,1.6142,,1.6113
09 Aug 2017,1.612,,1.6091
16 Aug 2017,1.6103,,1.6074
23 Aug 2017,1.6097,,1.6068
30 Aug 2017,1.6109,,1.608
06 Sep 2017,1.612,,1.6091
13 Sep 2017,1.6086,,1.6057
20 Sep 2017,1.62,,1.6171
27 Sep 2017,1.6205,,1.6176
04 Oct 2017,1.6279,,1.625
11 Oct 2017,1.6367,,1.6338
18 Oct 2017,1.6435,,1.6406
25 Oct 2017,1.6481,,1.6451
01 Nov 2017,1.6554,,1.6525
09 Nov 2017,1.6569,,1.6539
15 Nov 2017,1.6675,,1.6645
22 Nov 2017,1.6636,,1.6606
29 Nov 2017,1.6687,,1.6657
06 Dec 2017,1.6791,,1.6761
13 Dec 2017,1.6807,,1.6776
20 Dec 2017,1.68,,1.677
28 Dec 2017,1.6872,,1.6842
04 Jan 2018,1.6869,,1.6839
10 Jan 2018,1.6933,,1.6902
17 Jan 2018,1.701,,1.698
24 Jan 2018,1.6984,,1.6954
31 Jan 2018,1.7003,,1.6973
07 Feb 2018,1.7019,,1.6989
14 Feb 2018,1.6712,,1.6682
21 Feb 2018,1.6839,,1.6808
28 Feb 2018,1.686,,1.6829
07 Mar 2018,1.6899,,1.6869
15 Mar 2018,1.6958,,1.6927
21 Mar 2018,1.6948,,1.6917
28 Mar 2018,1.692,,1.689
05 Apr 2018,1.6849,,1.6819
11 Apr 2018,1.6915,,1.6885
18 Apr 2018,1.6932,,1.6901
25 Apr 2018,1.7009,,1.6979
02 May 2018,1.7084,,1.7054
09 May 2018,1.7177,,1.7146
16 May 2018,1.73,,1.7269
23 May 2018,1.73,,1.7269
30 May 2018,1.7241,,1.721
06 Jun 2018,1.7175,,1.7144
14 Jun 2018,1.7296,,1.7265
20 Jun 2018,1.7325,,1.7294
27 Jun 2018,1.7458,,1.7426
04 Jul 2018,1.7419,,1.7387
11 Jul 2018,1.7535,,1.7503
18 Jul 2018,1.7626,,1.7595
25 Jul 2018,1.7676,,1.7644
01 Aug 2018,1.7709,,1.7677
08 Aug 2018,1.7704,,1.7672
15 Aug 2018,1.7763,,1.7731
22 Aug 2018,1.7825,,1.7793
29 Aug 2018,1.7853,,1.7821
05 Sep 2018,1.7972,,1.794
12 Sep 2018,1.7849,,1.7817
19 Sep 2018,1.7896,,1.7864
26 Sep 2018,1.7938,,1.7905
03 Oct 2018,1.7979,,1.7947
10 Oct 2018,1.8004,,1.7972
17 Oct 2018,1.7642,,1.761
24 Oct 2018,1.7644,,1.7612
31 Oct 2018,1.7399,,1.7368
07 Nov 2018,1.7555,,1.7523
14 Nov 2018,1.7638,,1.7606
21 Nov 2018,1.7476,,1.7445
28 Nov 2018,1.7394,,1.7363
05 Dec 2018,1.7497,,1.748
12 Dec 2018,1.7368,,1.7351
19 Dec 2018,1.7332,,1.7315
27 Dec 2018,1.709,,1.7073
03 Jan 2019,1.7228,,1.7211
09 Jan 2019,1.731,,1.7292
16 Jan 2019,1.7527,,1.751
23 Jan 2019,1.7678,,1.7661
31 Jan 2019,1.7729,,1.7712
06 Feb 2019,1.7734,,1.7717
13 Feb 2019,1.7939,,1.7921
20 Feb 2019,1.8081,,1.8063
27 Feb 2019,1.8201,,1.8183
06 Mar 2019,1.8324,,1.8306
14 Mar 2019,1.8289,,1.8271
20 Mar 2019,1.8398,,1.8379
27 Mar 2019,1.8377,,1.8359
01 Apr 2019,1.84695,1.84603,1.8451
02 Apr 2019,1.85159,1.85066,1.84974
03 Apr 2019,1.85461,1.85368,1.85276
04 Apr 2019,1.85367,1.85275,1.85182
05 Apr 2019,1.85298,1.85205,1.85112
08 Apr 2019,1.85625,1.85532,1.85439
09 Apr 2019,1.85402,1.85309,1.85216
10 Apr 2019,1.85518,1.85425,1.85332
11 Apr 2019,1.85446,1.85353,1.85261
12 Apr 2019,1.8583,1.85737,1.85644
15 Apr 2019,1.85976,1.85883,1.8579
16 Apr 2019,1.86071,1.85978,1.85885
17 Apr 2019,1.8576,1.85668,1.85575
18 Apr 2019,1.85835,1.85742,1.85649
23 Apr 2019,1.86728,1.86634,1.86541
24 Apr 2019,1.87414,1.8732,1.87226
26 Apr 2019,1.87497,1.87403,1.87309
29 Apr 2019,1.87381,1.87287,1.87194
30 Apr 2019,1.8742,1.87326,1.87232
01 May 2019,1.8761,1.87517,1.87423
02 May 2019,1.87463,1.8737,1.87276
03 May 2019,1.87693,1.87599,1.87505
06 May 2019,1.87254,1.8716,1.87067
07 May 2019,1.86876,1.86783,1.86689
08 May 2019,1.86634,1.86541,1.86447
09 May 2019,1.86575,1.86482,1.86389
10 May 2019,1.86698,1.86605,1.86512
13 May 2019,1.86152,1.86059,1.85966
14 May 2019,1.86121,1.86028,1.85935
15 May 2019,1.86679,1.86586,1.86493
16 May 2019,1.87522,1.87428,1.87335
17 May 2019,1.87776,1.87682,1.87588
20 May 2019,1.87908,1.87814,1.8772
21 May 2019,1.88213,1.88119,1.88025
22 May 2019,1.88302,1.88208,1.88114
23 May 2019,1.87626,1.87532,1.87438
24 May 2019,1.87476,1.87382,1.87288
27 May 2019,1.87565,1.87472,1.87378
28 May 2019,1.87623,1.87529,1.87435
29 May 2019,1.87318,1.87224,1.8713
30 May 2019,1.87101,1.87007,1.86914
31 May 2019,1.86518,1.86425,1.86332
03 Jun 2019,1.85877,1.85784,1.85691
04 Jun 2019,1.86604,1.86511,1.86418
05 Jun 2019,1.8728,1.87187,1.87093
06 Jun 2019,1.87614,1.8752,1.87426
07 Jun 2019,1.88267,1.88173,1.88079
10 Jun 2019,1.88765,1.88671,1.88576
11 Jun 2019,1.89642,1.89547,1.89452
12 Jun 2019,1.89696,1.89601,1.89506
13 Jun 2019,1.89861,1.89766,1.89671
14 Jun 2019,1.8998,1.89885,1.8979
17 Jun 2019,1.90017,1.89922,1.89827
18 Jun 2019,1.90607,1.90512,1.90417
19 Jun 2019,1.91292,1.91196,1.91101
20 Jun 2019,1.91778,1.91683,1.91587
21 Jun 2019,1.91576,1.9148,1.91384
24 Jun 2019,1.91444,1.91348,1.91253
25 Jun 2019,1.91023,1.90928,1.90832
26 Jun 2019,1.90707,1.90612,1.90517
27 Jun 2019,1.90963,1.90868,1.90772
28 Jun 2019,1.90991,1.90895,1.908
01 Jul 2019,1.9205,1.91954,1.91859
02 Jul 2019,1.91848,1.91752,1.91656
03 Jul 2019,1.9193,1.91834,1.91738
04 Jul 2019,1.92404,1.92308,1.92212
05 Jul 2019,1.92774,1.92678,1.92581
08 Jul 2019,1.9216,1.92064,1.91968
09 Jul 2019,1.92238,1.92142,1.92045
10 Jul 2019,1.92376,1.9228,1.92184
11 Jul 2019,1.9251,1.9241,1.9232
12 Jul 2019,1.92332,1.92236,1.9214
15 Jul 2019,1.92064,1.91968,1.91872
16 Jul 2019,1.91864,1.91768,1.91672
17 Jul 2019,1.91949,1.91853,1.91757
18 Jul 2019,1.91697,1.91601,1.91505
19 Jul 2019,1.91854,1.91758,1.91662
22 Jul 2019,1.91736,1.9164,1.91545
23 Jul 2019,1.92432,1.92336,1.9224
24 Jul 2019,1.93053,1.92956,1.9286
25 Jul 2019,1.93125,1.93028,1.92932
26 Jul 2019,1.93333,1.93236,1.93139
29 Jul 2019,1.93585,1.93488,1.93391
30 Jul 2019,1.93562,1.93465,1.93369
31 Jul 2019,1.92999,1.92903,1.92807
01 Aug 2019,1.92895,1.92799,1.92702
02 Aug 2019,1.92301,1.92205,1.92109
05 Aug 2019,1.90595,1.905,1.90404
06 Aug 2019,1.90017,1.89922,1.89827
07 Aug 2019,1.90342,1.90246,1.90151
08 Aug 2019,1.91232,1.91137,1.91041
09 Aug 2019,1.9096,1.90864,1.90769
12 Aug 2019,1.90919,1.90823,1.90728
13 Aug 2019,1.90824,1.90729,1.90634
14 Aug 2019,1.90556,1.90461,1.90365
15 Aug 2019,1.8925,1.89155,1.89061
16 Aug 2019,1.89688,1.89593,1.89498
19 Aug 2019,1.9065,1.90554,1.90459
20 Aug 2019,1.90905,1.90809,1.90714
21 Aug 2019,1.90832,1.90736,1.90641
22 Aug 2019,1.90945,1.9085,1.90754
23 Aug 2019,1.90303,1.90208,1.90112
26 Aug 2019,1.89795,1.897,1.89606
27 Aug 2019,1.90099,1.90004,1.89909
28 Aug 2019,1.90509,1.90414,1.90319
29 Aug 2019,1.90981,1.90886,1.90791
30 Aug 2019,1.91891,1.91795,1.91699
02 Sep 2019,1.9186,1.91764,1.91668
03 Sep 2019,1.9143,1.91334,1.91238
04 Sep 2019,1.91625,1.91529,1.91433
05 Sep 2019,1.92588,1.92492,1.92396
06 Sep 2019,1.92755,1.92659,1.92562
09 Sep 2019,1.92815,1.92718,1.92622
10 Sep 2019,1.92602,1.92506,1.9241
11 Sep 2019,1.93126,1.93029,1.92933
12 Sep 2019,1.93277,1.93181,1.93084
13 Sep 2019,1.93492,1.93396,1.93299
16 Sep 2019,1.93334,1.93238,1.93141
17 Sep 2019,1.93543,1.93446,1.9335
18 Sep 2019,1.93562,1.93465,1.93368
19 Sep 2019,1.94077,1.9398,1.93883
20 Sep 2019,1.94137,1.9404,1.93943
23 Sep 2019,1.94339,1.94242,1.94145
24 Sep 2019,1.94124,1.94027,1.93929
25 Sep 2019,1.93914,1.93818,1.93721
26 Sep 2019,1.93953,1.93856,1.93759
27 Sep 2019,1.9405,1.93953,1.93856
30 Sep 2019,1.94068,1.93971,1.93874
01 Oct 2019,1.94268,1.94171,1.94073
02 Oct 2019,1.92913,1.92816,1.9272
03 Oct 2019,1.92041,1.91945,1.91849
04 Oct 2019,1.92552,1.92456,1.9236
07 Oct 2019,1.92752,1.92656,1.92559
08 Oct 2019,1.92446,1.9235,1.92254
09 Oct 2019,1.92347,1.92251,1.92155
10 Oct 2019,1.92456,1.9236,1.92264
11 Oct 2019,1.93388,1.93291,1.93194
14 Oct 2019,1.93835,1.93738,1.93641
15 Oct 2019,1.9441,1.94313,1.94216
16 Oct 2019,1.94955,1.94857,1.9476
17 Oct 2019,1.94488,1.94391,1.94294
18 Oct 2019,1.94146,1.94048,1.93951
21 Oct 2019,1.94353,1.94255,1.94158
22 Oct 2019,1.94408,1.94311,1.94213
23 Oct 2019,1.94482,1.94384,1.94287
24 Oct 2019,1.94873,1.94776,1.94679
25 Oct 2019,1.95273,1.95176,1.95078
28 Oct 2019,1.95525,1.95427,1.9533
29 Oct 2019,1.95638,1.9554,1.95443
30 Oct 2019,1.95315,1.95217,1.9512
31 Oct 2019,1.94991,1.94894,1.94796
01 Nov 2019,1.95274,1.95177,1.95079
04 Nov 2019,1.95728,1.9563,1.95532
05 Nov 2019,1.95856,1.95758,1.95661
06 Nov 2019,1.95666,1.95568,1.95471
07 Nov 2019,1.96082,1.95984,1.95886
08 Nov 2019,1.9629,1.96192,1.96094
11 Nov 2019,1.96551,1.96453,1.96354
12 Nov 2019,1.96688,1.96589,1.96491
13 Nov 2019,1.96515,1.96417,1.96319
14 Nov 2019,1.96983,1.96884,1.96786
15 Nov 2019,1.97524,1.97425,1.97327
18 Nov 2019,1.97516,1.97417,1.97318
19 Nov 2019,1.97733,1.97634,1.97535
20 Nov 2019,1.9717,1.97072,1.96973
21 Nov 2019,1.96789,1.9669,1.96592
22 Nov 2019,1.97178,1.97079,1.96981
25 Nov 2019,1.9779,1.97691,1.97592
26 Nov 2019,1.98205,1.98106,1.98007
27 Nov 2019,1.98781,1.98682,1.98583
28 Nov 2019,1.98959,1.98859,1.9876
29 Nov 2019,1.98779,1.9868,1.98581
02 Dec 2019,1.98519,1.9842,1.98321
03 Dec 2019,1.97467,1.97368,1.9727
04 Dec 2019,1.97011,1.96913,1.96814
05 Dec 2019,1.97659,1.9756,1.97462
06 Dec 2019,1.98268,1.98169,1.98069
09 Dec 2019,1.98504,1.98405,1.98306
10 Dec 2019,1.98383,1.98284,1.98185
11 Dec 2019,1.9847,1.98371,1.98271
12 Dec 2019,1.98345,1.98246,1.98147
13 Dec 2019,1.99162,1.99063,1.98963
16 Dec 2019,2.00149,2.00049,1.99949
17 Dec 2019,2.00424,2.00324,2.00224
18 Dec 2019,2.00312,2.00212,2.00112
19 Dec 2019,2.00162,2.00062,1.99962
20 Dec 2019,2.00134,2.00034,1.99934
23 Dec 2019,1.99907,1.99807,1.99707
24 Dec 2019,1.99991,1.99891,1.99791
27 Dec 2019,2.00173,2.00073,1.99973
30 Dec 2019,1.99901,1.99801,1.99701
31 Dec 2019,1.99252,1.99153,1.99053
02 Jan 2020,1.9983,1.9973,1.9963
03 Jan 2020,2.00019,1.99919,1.99819
06 Jan 2020,2.00337,2.00237,2.00137
07 Jan 2020,2.01239,2.01139,2.01038
08 Jan 2020,2.01523,2.01423,2.01322
09 Jan 2020,2.02567,2.02466,2.02365
10 Jan 2020,2.02602,2.02501,2.024
13 Jan 2020,2.02675,2.02574,2.02472
14 Jan 2020,2.03042,2.02941,2.02839
15 Jan 2020,2.0326,2.03158,2.03056
16 Jan 2020,2.03699,2.03597,2.03495
17 Jan 2020,2.04101,2.03999,2.03897
20 Jan 2020,2.0432,2.04218,2.04116
21 Jan 2020,2.04067,2.03965,2.03863
22 Jan 2020,2.04691,2.04589,2.04486
23 Jan 2020,2.0433,2.04228,2.04126
24 Jan 2020,2.04344,2.04241,2.04139
28 Jan 2020,2.03641,2.03539,2.03437
29 Jan 2020,2.04104,2.04002,2.039
30 Jan 2020,2.03936,2.03834,2.03732
31 Jan 2020,2.03601,2.03499,2.03398
03 Feb 2020,2.03149,2.03047,2.02946
04 Feb 2020,2.03951,2.03849,2.03747
05 Feb 2020,2.04685,2.04583,2.0448
06 Feb 2020,2.05198,2.05095,2.04993
07 Feb 2020,2.05043,2.04941,2.04838
10 Feb 2020,2.05179,2.05076,2.04974
11 Feb 2020,2.05474,2.05372,2.05269
12 Feb 2020,2.06059,2.05956,2.05853
13 Feb 2020,2.06434,2.06331,2.06228
14 Feb 2020,2.06614,2.0651,2.06407
17 Feb 2020,2.06603,2.065,2.06397
18 Feb 2020,2.06347,2.06244,2.06141
19 Feb 2020,2.07022,2.06918,2.06815
20 Feb 2020,2.07273,2.0717,2.07066
21 Feb 2020,2.06929,2.06825,2.06722
24 Feb 2020,2.05033,2.04931,2.04828
25 Feb 2020,2.03303,2.03202,2.031
26 Feb 2020,2.02354,2.02253,2.02152
27 Feb 2020,2.00615,2.00515,2.00415
28 Feb 2020,1.99086,1.98986,1.98887
02 Mar 2020,1.99773,1.99673,1.99573
03 Mar 2020,1.99449,1.99349,1.9925
04 Mar 2020,1.99852,1.99752,1.99652
05 Mar 2020,1.99502,1.99402,1.99302
06 Mar 2020,1.97291,1.97192,1.97094
09 Mar 2020,1.91644,1.91548,1.91452
10 Mar 2020,1.94635,1.94537,1.9444
11 Mar 2020,1.91886,1.9179,1.91694
12 Mar 2020,1.86259,1.86166,1.86073
13 Mar 2020,1.89691,1.89596,1.89502
16 Mar 2020,1.83073,1.82981,1.8289
17 Mar 2020,1.86004,1.85911,1.85818
18 Mar 2020,1.8172,1.81629,1.81538
19 Mar 2020,1.80587,1.80497,1.80407
20 Mar 2020,1.80448,1.80357,1.80267
23 Mar 2020,1.76492,1.76404,1.76315
24 Mar 2020,1.79716,1.79626,1.79536
25 Mar 2020,1.82527,1.82436,1.82344
26 Mar 2020,1.85099,1.85006,1.84914
27 Mar 2020,1.82082,1.81991,1.819
30 Mar 2020,1.83808,1.83716,1.83624
31 Mar 2020,1.83074,1.82982,1.82891
01 Apr 2020,1.82722,1.82631,1.82539
02 Apr 2020,1.82795,1.82703,1.82612
03 Apr 2020,1.81846,1.81756,1.81665
06 Apr 2020,1.85099,1.85006,1.84914
07 Apr 2020,1.84743,1.8465,1.84558
08 Apr 2020,1.85459,1.85367,1.85274
09 Apr 2020,1.87052,1.86959,1.86865
14 Apr 2020,1.8783,1.87736,1.87642
15 Apr 2020,1.87094,1.87001,1.86907
16 Apr 2020,1.87082,1.86989,1.86895
17 Apr 2020,1.88738,1.88644,1.88549
20 Apr 2020,1.87363,1.8727,1.87176
21 Apr 2020,1.84915,1.84822,1.8473
22 Apr 2020,1.85268,1.85175,1.85083
23 Apr 2020,1.8505,1.84957,1.84865
24 Apr 2020,1.85517,1.85424,1.85331
27 Apr 2020,1.86479,1.86386,1.86293
28 Apr 2020,1.86476,1.86383,1.8629
29 Apr 2020,1.87673,1.87579,1.87485
30 Apr 2020,1.87925,1.87831,1.87737
01 May 2020,1.85856,1.85763,1.85671
04 May 2020,1.86052,1.85959,1.85866
05 May 2020,1.87025,1.86931,1.86838
06 May 2020,1.87025,1.86931,1.86838
07 May 2020,1.87283,1.87189,1.87096
08 May 2020,1.87826,1.87732,1.87638
11 May 2020,1.8846,1.88366,1.88272
12 May 2020,1.87539,1.87445,1.87351
13 May 2020,1.87166,1.87072,1.86978
14 May 2020,1.86704,1.86611,1.86517
15 May 2020,1.87314,1.8722,1.87126
18 May 2020,1.88593,1.88499,1.88405
19 May 2020,1.88998,1.88904,1.8881
