Date,Buy,Mid,Sell
04 Mar 2015,1.3301,,1.329
12 Mar 2015,1.3327,,1.3316
18 Mar 2015,1.3302,,1.3291
25 Mar 2015,1.34,,1.3389
01 Apr 2015,1.3316,,1.3305
09 Apr 2015,1.3372,,1.3362
15 Apr 2015,1.3463,,1.3452
22 Apr 2015,1.345,,1.3439
29 Apr 2015,1.3455,,1.3444
06 May 2015,1.3366,,1.3355
13 May 2015,1.33,,1.329
20 May 2015,1.334,,1.3329
27 May 2015,1.3385,,1.3374
03 Jun 2015,1.3478,,1.3468
11 Jun 2015,1.336,,1.3349
17 Jun 2015,1.3362,,1.3352
24 Jun 2015,1.3367,,1.3356
01 Jul 2015,1.3374,,1.3364
08 Jul 2015,1.3343,,1.3332
15 Jul 2015,1.3339,,1.3328
22 Jul 2015,1.3527,,1.3516
29 Jul 2015,1.3498,,1.3487
05 Aug 2015,1.3551,,1.354
12 Aug 2015,1.3434,,1.3423
19 Aug 2015,1.3374,,1.3364
26 Aug 2015,1.3271,,1.326
02 Sep 2015,1.329,,1.328
09 Sep 2015,1.3239,,1.3228
16 Sep 2015,1.3258,,1.3247
23 Sep 2015,1.3285,,1.3274
30 Sep 2015,1.3196,,1.3185
07 Oct 2015,1.3199,,1.3188
14 Oct 2015,1.3351,,1.334
21 Oct 2015,1.3336,,1.3325
28 Oct 2015,1.3416,,1.3406
04 Nov 2015,1.3456,,1.3445
11 Nov 2015,1.346,,1.3449
18 Nov 2015,1.3358,,1.3347
25 Nov 2015,1.3456,,1.3445
02 Dec 2015,1.3438,,1.3428
09 Dec 2015,1.3381,,1.3371
16 Dec 2015,1.3297,,1.3286
23 Dec 2015,1.3358,,1.3347
31 Dec 2015,1.3409,,1.3399
06 Jan 2016,1.3429,,1.3419
13 Jan 2016,1.329,,1.3279
20 Jan 2016,1.3212,,1.3202
28 Jan 2016,1.3163,,1.3152
03 Feb 2016,1.3221,,1.321
10 Feb 2016,1.3214,,1.3204
17 Feb 2016,1.3056,,1.3045
24 Feb 2016,1.3241,,1.323
02 Mar 2016,1.3226,,1.3216
09 Mar 2016,1.3364,,1.3353
16 Mar 2016,1.3377,,1.3366
23 Mar 2016,1.3411,,1.34
31 Mar 2016,1.3397,,1.3386
06 Apr 2016,1.337,,1.3359
13 Apr 2016,1.3367,,1.3357
20 Apr 2016,1.3498,,1.3487
28 Apr 2016,1.3541,,1.353
04 May 2016,1.3582,,1.3572
11 May 2016,1.3591,,1.358
18 May 2016,1.3663,,1.3652
25 May 2016,1.369,,1.368
01 Jun 2016,1.3784,,1.3773
08 Jun 2016,1.3765,,1.3754
16 Jun 2016,1.3762,,1.3751
22 Jun 2016,1.3639,,1.3628
29 Jun 2016,1.3559,,1.3548
06 Jul 2016,1.3721,,1.371
13 Jul 2016,1.3723,,1.3712
20 Jul 2016,1.3862,,1.3851
27 Jul 2016,1.3936,,1.3925
03 Aug 2016,1.398,,1.3969
10 Aug 2016,1.3943,,1.3932
17 Aug 2016,1.4023,,1.4011
24 Aug 2016,1.405,,1.4039
31 Aug 2016,1.4038,,1.4027
07 Sep 2016,1.4029,,1.4018
14 Sep 2016,1.4043,,1.4032
21 Sep 2016,1.4009,,1.3998
28 Sep 2016,1.4083,,1.4071
05 Oct 2016,1.4072,,1.4061
12 Oct 2016,1.4158,,1.4147
19 Oct 2016,1.4083,,1.4072
26 Oct 2016,1.411,,1.4098
03 Nov 2016,1.4059,,1.4048
09 Nov 2016,1.396,,1.3948
16 Nov 2016,1.4103,,1.4092
23 Nov 2016,1.4138,,1.4127
30 Nov 2016,1.4222,,1.4211
07 Dec 2016,1.4193,,1.4182
14 Dec 2016,1.4307,,1.4295
21 Dec 2016,1.4308,,1.4296
29 Dec 2016,1.4373,,1.4362
05 Jan 2017,1.4393,,1.4382
11 Jan 2017,1.4467,,1.4455
18 Jan 2017,1.4467,,1.4455
25 Jan 2017,1.4424,,1.4412
01 Feb 2017,1.4506,,1.4495
08 Feb 2017,1.4435,,1.4423
15 Feb 2017,1.4506,,1.4494
22 Feb 2017,1.4571,,1.4559
01 Mar 2017,1.4533,,1.4522
08 Mar 2017,1.4592,,1.458
15 Mar 2017,1.4608,,1.4597
22 Mar 2017,1.4646,,1.4634
29 Mar 2017,1.4638,,1.4627
05 Apr 2017,1.4696,,1.4684
12 Apr 2017,1.4744,,1.4732
20 Apr 2017,1.4746,,1.4734
27 Apr 2017,1.4765,,1.4754
03 May 2017,1.4873,,1.4861
10 May 2017,1.4885,,1.4873
17 May 2017,1.4943,,1.4931
24 May 2017,1.4893,,1.4881
31 May 2017,1.4954,,1.4942
07 Jun 2017,1.4999,,1.4987
15 Jun 2017,1.4936,,1.4924
21 Jun 2017,1.4937,,1.4925
28 Jun 2017,1.4957,,1.4945
05 Jul 2017,1.4941,,1.4929
12 Jul 2017,1.4942,,1.493
19 Jul 2017,1.4998,,1.4986
26 Jul 2017,1.4966,,1.4954
02 Aug 2017,1.4961,,1.4949
09 Aug 2017,1.4989,,1.4977
16 Aug 2017,1.4952,,1.494
23 Aug 2017,1.4982,,1.497
30 Aug 2017,1.5016,,1.5004
06 Sep 2017,1.5036,,1.5024
13 Sep 2017,1.5014,,1.5002
20 Sep 2017,1.5079,,1.5067
27 Sep 2017,1.5102,,1.509
04 Oct 2017,1.5133,,1.5121
11 Oct 2017,1.5225,,1.5213
18 Oct 2017,1.5266,,1.5254
25 Oct 2017,1.5303,,1.5291
01 Nov 2017,1.5354,,1.5342
09 Nov 2017,1.5407,,1.5395
15 Nov 2017,1.545,,1.5438
22 Nov 2017,1.5462,,1.545
29 Nov 2017,1.5509,,1.5497
06 Dec 2017,1.5515,,1.5502
13 Dec 2017,1.5534,,1.5521
20 Dec 2017,1.5516,,1.5503
28 Dec 2017,1.5584,,1.5572
04 Jan 2018,1.5579,,1.5567
10 Jan 2018,1.5693,,1.568
17 Jan 2018,1.5726,,1.5714
24 Jan 2018,1.5703,,1.569
31 Jan 2018,1.5769,,1.5756
07 Feb 2018,1.5775,,1.5763
14 Feb 2018,1.5535,,1.5523
21 Feb 2018,1.5665,,1.5653
28 Feb 2018,1.573,,1.5718
07 Mar 2018,1.5696,,1.5683
15 Mar 2018,1.5767,,1.5754
21 Mar 2018,1.5775,,1.5763
28 Mar 2018,1.5644,,1.5631
05 Apr 2018,1.5652,,1.564
11 Apr 2018,1.5668,,1.5656
18 Apr 2018,1.5702,,1.569
25 Apr 2018,1.5762,,1.5749
02 May 2018,1.581,,1.5797
09 May 2018,1.5842,,1.5829
16 May 2018,1.5931,,1.5919
23 May 2018,1.5924,,1.5912
30 May 2018,1.5876,,1.5863
06 Jun 2018,1.5847,,1.5835
14 Jun 2018,1.5917,,1.5904
20 Jun 2018,1.5968,,1.5955
27 Jun 2018,1.599,,1.5977
04 Jul 2018,1.5964,,1.5952
11 Jul 2018,1.604,,1.6027
18 Jul 2018,1.6104,,1.6091
25 Jul 2018,1.6122,,1.6109
01 Aug 2018,1.6171,,1.6158
08 Aug 2018,1.6138,,1.6125
15 Aug 2018,1.6156,,1.6143
22 Aug 2018,1.6136,,1.6123
29 Aug 2018,1.6166,,1.6153
05 Sep 2018,1.6229,,1.6216
12 Sep 2018,1.6129,,1.6116
19 Sep 2018,1.6194,,1.6181
26 Sep 2018,1.6228,,1.6215
03 Oct 2018,1.6259,,1.6246
10 Oct 2018,1.6253,,1.624
17 Oct 2018,1.601,,1.5997
24 Oct 2018,1.6012,,1.6
31 Oct 2018,1.5821,,1.5809
07 Nov 2018,1.5941,,1.5928
14 Nov 2018,1.5967,,1.5954
21 Nov 2018,1.5849,,1.5836
28 Nov 2018,1.5777,,1.5764
05 Dec 2018,1.5818,,1.5806
12 Dec 2018,1.5767,,1.5754
19 Dec 2018,1.5715,,1.5702
27 Dec 2018,1.5541,,1.5529
03 Jan 2019,1.5674,,1.5662
09 Jan 2019,1.5713,,1.5701
16 Jan 2019,1.587,,1.5857
23 Jan 2019,1.5971,,1.5958
31 Jan 2019,1.6021,,1.6009
06 Feb 2019,1.6029,,1.6016
13 Feb 2019,1.6142,,1.6129
20 Feb 2019,1.6208,,1.6195
27 Feb 2019,1.6277,,1.6264
06 Mar 2019,1.6333,,1.632
14 Mar 2019,1.6312,,1.6299
20 Mar 2019,1.6377,,1.6364
27 Mar 2019,1.6393,,1.638
01 Apr 2019,1.64409,1.64344,1.64278
02 Apr 2019,1.64762,1.64696,1.6463
03 Apr 2019,1.64981,1.64915,1.64849
04 Apr 2019,1.64939,1.64873,1.64807
05 Apr 2019,1.64986,1.6492,1.64854
08 Apr 2019,1.65213,1.65147,1.65081
09 Apr 2019,1.6514,1.65074,1.65008
10 Apr 2019,1.6517,1.65104,1.65038
11 Apr 2019,1.65039,1.64973,1.64907
12 Apr 2019,1.65299,1.65233,1.65167
15 Apr 2019,1.65295,1.65229,1.65162
16 Apr 2019,1.65496,1.65429,1.65363
17 Apr 2019,1.65375,1.65309,1.65243
18 Apr 2019,1.65465,1.65398,1.65332
23 Apr 2019,1.66043,1.65976,1.6591
24 Apr 2019,1.66374,1.66307,1.66241
26 Apr 2019,1.66447,1.6638,1.66314
29 Apr 2019,1.66398,1.66331,1.66265
30 Apr 2019,1.6635,1.66284,1.66217
01 May 2019,1.66496,1.66429,1.66362
02 May 2019,1.66385,1.66319,1.66252
03 May 2019,1.66437,1.66371,1.66304
06 May 2019,1.66141,1.66075,1.66009
07 May 2019,1.65859,1.65792,1.65726
08 May 2019,1.65642,1.65575,1.65509
09 May 2019,1.65565,1.65498,1.65432
10 May 2019,1.65608,1.65542,1.65475
13 May 2019,1.65209,1.65143,1.65077
14 May 2019,1.65192,1.65126,1.6506
15 May 2019,1.65579,1.65513,1.65447
16 May 2019,1.66107,1.6604,1.65974
17 May 2019,1.66195,1.66128,1.66062
20 May 2019,1.66259,1.66192,1.66126
21 May 2019,1.66517,1.66451,1.66384
22 May 2019,1.66628,1.66561,1.66495
23 May 2019,1.66215,1.66148,1.66082
24 May 2019,1.66046,1.6598,1.65914
27 May 2019,1.66056,1.65989,1.65923
28 May 2019,1.66105,1.66039,1.65972
29 May 2019,1.65839,1.65773,1.65706
30 May 2019,1.65775,1.65709,1.65642
31 May 2019,1.65562,1.65496,1.6543
03 Jun 2019,1.65176,1.6511,1.65044
04 Jun 2019,1.65489,1.65423,1.65357
05 Jun 2019,1.65819,1.65753,1.65687
06 Jun 2019,1.65923,1.65857,1.6579
07 Jun 2019,1.66357,1.6629,1.66224
10 Jun 2019,1.66647,1.66581,1.66514
11 Jun 2019,1.67316,1.67249,1.67182
12 Jun 2019,1.6733,1.67263,1.67196
13 Jun 2019,1.67431,1.67364,1.67297
14 Jun 2019,1.67506,1.67439,1.67372
17 Jun 2019,1.67508,1.67441,1.67374
18 Jun 2019,1.67894,1.67827,1.6776
19 Jun 2019,1.68382,1.68315,1.68247
20 Jun 2019,1.68709,1.68642,1.68575
21 Jun 2019,1.6861,1.68543,1.68475
24 Jun 2019,1.68517,1.6845,1.68383
25 Jun 2019,1.68232,1.68165,1.68098
26 Jun 2019,1.68027,1.6796,1.67892
27 Jun 2019,1.68242,1.68174,1.68107
28 Jun 2019,1.683,1.68232,1.68165
01 Jul 2019,1.68711,1.68643,1.68576
02 Jul 2019,1.69134,1.69067,1.68999
03 Jul 2019,1.69237,1.69169,1.69101
04 Jul 2019,1.69527,1.6946,1.69392
05 Jul 2019,1.69743,1.69675,1.69607
08 Jul 2019,1.69369,1.69301,1.69234
09 Jul 2019,1.69383,1.69315,1.69247
10 Jul 2019,1.69607,1.69539,1.69471
11 Jul 2019,1.6971,1.6964,1.6958
12 Jul 2019,1.69587,1.6952,1.69452
15 Jul 2019,1.69497,1.69429,1.69361
16 Jul 2019,1.69438,1.69371,1.69303
17 Jul 2019,1.69517,1.69449,1.69381
18 Jul 2019,1.69322,1.69254,1.69187
19 Jul 2019,1.69448,1.6938,1.69313
22 Jul 2019,1.69545,1.69477,1.69409
23 Jul 2019,1.69919,1.69851,1.69783
24 Jul 2019,1.70313,1.70245,1.70177
25 Jul 2019,1.70463,1.70395,1.70327
26 Jul 2019,1.70611,1.70543,1.70474
29 Jul 2019,1.70759,1.70691,1.70623
30 Jul 2019,1.70711,1.70642,1.70574
31 Jul 2019,1.7034,1.70272,1.70204
01 Aug 2019,1.70208,1.7014,1.70072
02 Aug 2019,1.69867,1.69799,1.69731
05 Aug 2019,1.68902,1.68834,1.68767
06 Aug 2019,1.68276,1.68209,1.68141
07 Aug 2019,1.68568,1.68501,1.68433
08 Aug 2019,1.69076,1.69008,1.6894
09 Aug 2019,1.69101,1.69034,1.68966
12 Aug 2019,1.69058,1.68991,1.68923
13 Aug 2019,1.69049,1.68981,1.68914
14 Aug 2019,1.68848,1.68781,1.68713
15 Aug 2019,1.6805,1.67983,1.67916
16 Aug 2019,1.68291,1.68224,1.68157
19 Aug 2019,1.68827,1.6876,1.68692
20 Aug 2019,1.6902,1.68953,1.68885
21 Aug 2019,1.6891,1.68842,1.68775
22 Aug 2019,1.68946,1.68878,1.68811
23 Aug 2019,1.68568,1.685,1.68433
26 Aug 2019,1.68353,1.68286,1.68219
27 Aug 2019,1.68572,1.68505,1.68437
28 Aug 2019,1.68904,1.68836,1.68768
29 Aug 2019,1.69259,1.69192,1.69124
30 Aug 2019,1.6982,1.69752,1.69684
02 Sep 2019,1.69846,1.69778,1.6971
03 Sep 2019,1.69615,1.69548,1.6948
04 Sep 2019,1.69771,1.69703,1.69635
05 Sep 2019,1.70371,1.70303,1.70234
06 Sep 2019,1.70523,1.70455,1.70387
09 Sep 2019,1.70625,1.70557,1.70488
10 Sep 2019,1.70536,1.70468,1.704
11 Sep 2019,1.70907,1.70838,1.7077
12 Sep 2019,1.71074,1.71005,1.70937
13 Sep 2019,1.71126,1.71057,1.70989
16 Sep 2019,1.71098,1.7103,1.70962
17 Sep 2019,1.71159,1.71091,1.71022
18 Sep 2019,1.71184,1.71115,1.71047
19 Sep 2019,1.7145,1.71381,1.71313
20 Sep 2019,1.71565,1.71497,1.71428
23 Sep 2019,1.71576,1.71507,1.71439
24 Sep 2019,1.71342,1.71274,1.71205
25 Sep 2019,1.71238,1.71169,1.71101
26 Sep 2019,1.7121,1.71142,1.71073
27 Sep 2019,1.71182,1.71113,1.71045
30 Sep 2019,1.71225,1.71157,1.71088
01 Oct 2019,1.71359,1.71291,1.71222
02 Oct 2019,1.70644,1.70576,1.70507
03 Oct 2019,1.6999,1.69922,1.69854
04 Oct 2019,1.70311,1.70243,1.70175
07 Oct 2019,1.70468,1.704,1.70331
08 Oct 2019,1.7047,1.70402,1.70334
09 Oct 2019,1.70317,1.70249,1.70181
10 Oct 2019,1.70365,1.70297,1.70228
11 Oct 2019,1.70845,1.70776,1.70708
14 Oct 2019,1.71183,1.71115,1.71047
15 Oct 2019,1.71379,1.71311,1.71242
16 Oct 2019,1.71794,1.71726,1.71657
17 Oct 2019,1.71539,1.7147,1.71401
18 Oct 2019,1.71192,1.71124,1.71055
21 Oct 2019,1.71306,1.71238,1.71169
22 Oct 2019,1.71368,1.71299,1.71231
23 Oct 2019,1.71428,1.7136,1.71291
24 Oct 2019,1.71655,1.71587,1.71518
25 Oct 2019,1.71859,1.7179,1.71721
28 Oct 2019,1.71981,1.71912,1.71843
29 Oct 2019,1.7198,1.71911,1.71842
30 Oct 2019,1.71814,1.71745,1.71676
31 Oct 2019,1.71641,1.71572,1.71504
01 Nov 2019,1.7182,1.71751,1.71683
04 Nov 2019,1.72172,1.72103,1.72034
05 Nov 2019,1.72253,1.72184,1.72115
06 Nov 2019,1.72177,1.72108,1.72039
07 Nov 2019,1.72489,1.7242,1.72351
08 Nov 2019,1.72588,1.72519,1.7245
11 Nov 2019,1.72739,1.7267,1.72601
12 Nov 2019,1.72805,1.72736,1.72667
13 Nov 2019,1.72606,1.72537,1.72468
14 Nov 2019,1.72859,1.7279,1.72721
15 Nov 2019,1.73234,1.73164,1.73095
18 Nov 2019,1.7322,1.73151,1.73082
19 Nov 2019,1.73375,1.73305,1.73236
20 Nov 2019,1.73024,1.72955,1.72886
21 Nov 2019,1.72796,1.72727,1.72658
22 Nov 2019,1.7307,1.73001,1.72932
25 Nov 2019,1.73453,1.73383,1.73314
26 Nov 2019,1.73661,1.73591,1.73522
27 Nov 2019,1.73995,1.73926,1.73856
28 Nov 2019,1.74107,1.74038,1.73968
29 Nov 2019,1.73936,1.73867,1.73797
02 Dec 2019,1.73733,1.73664,1.73594
03 Dec 2019,1.72912,1.72843,1.72774
04 Dec 2019,1.72598,1.72529,1.7246
05 Dec 2019,1.73025,1.72956,1.72887
06 Dec 2019,1.73407,1.73338,1.73269
09 Dec 2019,1.73548,1.73479,1.7341
10 Dec 2019,1.73496,1.73427,1.73357
11 Dec 2019,1.73667,1.73597,1.73528
12 Dec 2019,1.73608,1.73538,1.73469
13 Dec 2019,1.74083,1.74013,1.73943
16 Dec 2019,1.74638,1.74569,1.74499
17 Dec 2019,1.74807,1.74737,1.74667
18 Dec 2019,1.74817,1.74747,1.74677
19 Dec 2019,1.74759,1.7469,1.7462
20 Dec 2019,1.74727,1.74657,1.74588
23 Dec 2019,1.74616,1.74546,1.74477
24 Dec 2019,1.74621,1.74551,1.74481
27 Dec 2019,1.74775,1.74705,1.74635
30 Dec 2019,1.74643,1.74573,1.74503
31 Dec 2019,1.74088,1.74019,1.73949
02 Jan 2020,1.74533,1.74463,1.74393
03 Jan 2020,1.7468,1.7461,1.7454
06 Jan 2020,1.74924,1.74854,1.74784
07 Jan 2020,1.75413,1.75343,1.75273
08 Jan 2020,1.75658,1.75588,1.75517
09 Jan 2020,1.76325,1.76255,1.76184
10 Jan 2020,1.7637,1.763,1.76229
13 Jan 2020,1.76476,1.76406,1.76335
14 Jan 2020,1.76786,1.76716,1.76645
15 Jan 2020,1.76906,1.76835,1.76764
16 Jan 2020,1.77202,1.77132,1.77061
17 Jan 2020,1.77513,1.77442,1.77371
20 Jan 2020,1.77625,1.77554,1.77483
21 Jan 2020,1.77442,1.77371,1.773
22 Jan 2020,1.7774,1.77669,1.77598
23 Jan 2020,1.77391,1.7732,1.77249
24 Jan 2020,1.77304,1.77233,1.77163
28 Jan 2020,1.76789,1.76718,1.76648
29 Jan 2020,1.76976,1.76906,1.76835
30 Jan 2020,1.76793,1.76722,1.76652
31 Jan 2020,1.76549,1.76479,1.76408
03 Feb 2020,1.76248,1.76177,1.76107
04 Feb 2020,1.76765,1.76694,1.76623
05 Feb 2020,1.77041,1.7697,1.76899
06 Feb 2020,1.77551,1.7748,1.77409
07 Feb 2020,1.77451,1.7738,1.77309
10 Feb 2020,1.77449,1.77378,1.77307
11 Feb 2020,1.77634,1.77563,1.77492
12 Feb 2020,1.77906,1.77835,1.77764
13 Feb 2020,1.78002,1.77931,1.7786
14 Feb 2020,1.78161,1.7809,1.78018
17 Feb 2020,1.78203,1.78132,1.7806
18 Feb 2020,1.78085,1.78013,1.77942
19 Feb 2020,1.78509,1.78438,1.78367
20 Feb 2020,1.78754,1.78683,1.78611
21 Feb 2020,1.78433,1.78362,1.78291
24 Feb 2020,1.77352,1.77281,1.77211
25 Feb 2020,1.76089,1.76019,1.75949
26 Feb 2020,1.75438,1.75368,1.75298
27 Feb 2020,1.74306,1.74236,1.74166
28 Feb 2020,1.73282,1.73212,1.73143
02 Mar 2020,1.73573,1.73504,1.73435
03 Mar 2020,1.73287,1.73217,1.73148
04 Mar 2020,1.73478,1.73408,1.73339
05 Mar 2020,1.73392,1.73323,1.73253
06 Mar 2020,1.71889,1.7182,1.71752
09 Mar 2020,1.67802,1.67735,1.67668
10 Mar 2020,1.69343,1.69275,1.69207
11 Mar 2020,1.67522,1.67455,1.67388
12 Mar 2020,1.63646,1.63581,1.63515
13 Mar 2020,1.65767,1.657,1.65634
16 Mar 2020,1.60857,1.60793,1.60729
17 Mar 2020,1.62709,1.62644,1.62579
18 Mar 2020,1.59812,1.59748,1.59684
19 Mar 2020,1.58825,1.58761,1.58698
20 Mar 2020,1.58765,1.58702,1.58639
23 Mar 2020,1.56138,1.56075,1.56013
24 Mar 2020,1.58228,1.58165,1.58102
25 Mar 2020,1.60153,1.60089,1.60025
26 Mar 2020,1.61789,1.61724,1.61659
27 Mar 2020,1.59742,1.59678,1.59614
30 Mar 2020,1.60756,1.60692,1.60628
31 Mar 2020,1.60241,1.60177,1.60113
01 Apr 2020,1.60093,1.60029,1.59965
02 Apr 2020,1.60229,1.60165,1.60101
03 Apr 2020,1.59609,1.59546,1.59482
06 Apr 2020,1.61668,1.61603,1.61538
07 Apr 2020,1.61607,1.61542,1.61478
08 Apr 2020,1.61874,1.61809,1.61744
09 Apr 2020,1.62842,1.62777,1.62712
14 Apr 2020,1.63667,1.63602,1.63536
15 Apr 2020,1.63367,1.63301,1.63236
16 Apr 2020,1.63349,1.63284,1.63218
17 Apr 2020,1.64223,1.64157,1.64092
20 Apr 2020,1.63398,1.63333,1.63268
21 Apr 2020,1.62211,1.62146,1.62081
22 Apr 2020,1.62492,1.62427,1.62362
23 Apr 2020,1.62429,1.62364,1.62299
24 Apr 2020,1.62645,1.6258,1.62515
27 Apr 2020,1.63242,1.63177,1.63112
28 Apr 2020,1.63257,1.63191,1.63126
29 Apr 2020,1.64272,1.64206,1.64141
30 Apr 2020,1.64476,1.6441,1.64344
01 May 2020,1.63123,1.63058,1.62993
04 May 2020,1.63108,1.63043,1.62977
05 May 2020,1.63744,1.63679,1.63613
06 May 2020,1.63658,1.63592,1.63527
07 May 2020,1.63766,1.63701,1.63635
08 May 2020,1.64159,1.64093,1.64027
11 May 2020,1.64595,1.64529,1.64464
12 May 2020,1.6396,1.63895,1.63829
13 May 2020,1.63773,1.63708,1.63642
14 May 2020,1.63504,1.63439,1.63373
15 May 2020,1.64027,1.63961,1.63896
18 May 2020,1.64893,1.64827,1.64761
19 May 2020,1.65218,1.65152,1.65086
