Date,Buy,Mid,Sell
31 Dec 2014,1.3721,,1.3704
07 Jan 2015,1.3829,,1.3812
14 Jan 2015,1.3882,,1.3866
21 Jan 2015,1.3567,,1.3551
29 Jan 2015,1.3994,,1.3977
04 Feb 2015,1.4176,,1.4159
11 Feb 2015,1.466,,1.4643
18 Feb 2015,1.4809,,1.4791
25 Feb 2015,1.4876,,1.4858
04 Mar 2015,1.5047,,1.5029
12 Mar 2015,1.5015,,1.4997
18 Mar 2015,1.4872,,1.4855
25 Mar 2015,1.5199,,1.5181
01 Apr 2015,1.5127,,1.5109
09 Apr 2015,1.5095,,1.5076
15 Apr 2015,1.5248,,1.523
22 Apr 2015,1.5082,,1.5064
29 Apr 2015,1.52,,1.5182
06 May 2015,1.4979,,1.4961
13 May 2015,1.4664,,1.4646
20 May 2015,1.4921,,1.4903
27 May 2015,1.4777,,1.476
03 Jun 2015,1.5029,,1.5011
11 Jun 2015,1.4512,,1.4494
17 Jun 2015,1.4617,,1.4599
24 Jun 2015,1.4716,,1.4699
01 Jul 2015,1.4623,,1.4605
08 Jul 2015,1.4605,,1.4588
15 Jul 2015,1.4483,,1.4466
22 Jul 2015,1.4864,,1.4846
29 Jul 2015,1.4663,,1.4645
05 Aug 2015,1.4939,,1.4921
12 Aug 2015,1.4374,,1.4356
19 Aug 2015,1.4131,,1.4114
26 Aug 2015,1.3889,,1.3872
02 Sep 2015,1.4054,,1.4037
09 Sep 2015,1.3577,,1.356
16 Sep 2015,1.3712,,1.3696
23 Sep 2015,1.3942,,1.3926
30 Sep 2015,1.3656,,1.3639
07 Oct 2015,1.3668,,1.3652
14 Oct 2015,1.4223,,1.4206
21 Oct 2015,1.4177,,1.416
28 Oct 2015,1.4361,,1.4344
04 Nov 2015,1.4052,,1.4035
11 Nov 2015,1.4041,,1.4024
18 Nov 2015,1.3693,,1.3676
25 Nov 2015,1.4154,,1.4137
02 Dec 2015,1.4066,,1.4049
09 Dec 2015,1.3964,,1.3947
16 Dec 2015,1.3701,,1.3684
23 Dec 2015,1.3888,,1.3871
31 Dec 2015,1.4154,,1.4137
06 Jan 2016,1.4366,,1.4349
13 Jan 2016,1.3708,,1.3692
20 Jan 2016,1.3471,,1.3455
28 Jan 2016,1.3537,,1.352
03 Feb 2016,1.3751,,1.3735
10 Feb 2016,1.3678,,1.3661
17 Feb 2016,1.32,,1.3184
24 Feb 2016,1.3652,,1.3636
02 Mar 2016,1.3499,,1.3483
09 Mar 2016,1.402,,1.4003
16 Mar 2016,1.4197,,1.418
23 Mar 2016,1.4253,,1.4236
31 Mar 2016,1.4047,,1.403
06 Apr 2016,1.3879,,1.3863
13 Apr 2016,1.3746,,1.3729
20 Apr 2016,1.4234,,1.4217
28 Apr 2016,1.4426,,1.4408
04 May 2016,1.4469,,1.4451
11 May 2016,1.4497,,1.448
18 May 2016,1.4622,,1.4605
25 May 2016,1.4715,,1.4697
01 Jun 2016,1.4875,,1.4857
08 Jun 2016,1.4702,,1.4685
16 Jun 2016,1.4706,,1.4688
22 Jun 2016,1.4365,,1.4348
29 Jun 2016,1.4199,,1.4182
06 Jul 2016,1.4512,,1.4495
13 Jul 2016,1.4491,,1.4474
20 Jul 2016,1.4976,,1.4958
27 Jul 2016,1.5118,,1.51
03 Aug 2016,1.5274,,1.5256
10 Aug 2016,1.5162,,1.5143
17 Aug 2016,1.5301,,1.5282
24 Aug 2016,1.5365,,1.5346
31 Aug 2016,1.532,,1.5302
07 Sep 2016,1.5066,,1.5048
14 Sep 2016,1.5062,,1.5044
21 Sep 2016,1.4954,,1.4936
28 Sep 2016,1.5277,,1.5259
05 Oct 2016,1.5308,,1.529
12 Oct 2016,1.5441,,1.5422
19 Oct 2016,1.533,,1.5312
26 Oct 2016,1.5345,,1.5327
03 Nov 2016,1.5034,,1.5016
09 Nov 2016,1.4785,,1.4767
16 Nov 2016,1.5348,,1.5329
23 Nov 2016,1.5338,,1.532
30 Nov 2016,1.5734,,1.5715
07 Dec 2016,1.5571,,1.5552
14 Dec 2016,1.5849,,1.583
21 Dec 2016,1.5751,,1.5732
29 Dec 2016,1.5959,,1.5939
05 Jan 2017,1.6076,,1.6057
11 Jan 2017,1.6272,,1.6253
18 Jan 2017,1.6214,,1.6195
25 Jan 2017,1.606,,1.6041
01 Feb 2017,1.6244,,1.6224
08 Feb 2017,1.5979,,1.596
15 Feb 2017,1.6185,,1.6165
22 Feb 2017,1.6395,,1.6375
01 Mar 2017,1.6353,,1.6333
08 Mar 2017,1.6402,,1.6383
15 Mar 2017,1.6499,,1.648
22 Mar 2017,1.6593,,1.6573
29 Mar 2017,1.6475,,1.6456
05 Apr 2017,1.6739,,1.6719
12 Apr 2017,1.6719,,1.6698
20 Apr 2017,1.6757,,1.6737
27 Apr 2017,1.6708,,1.6688
03 May 2017,1.6865,,1.6844
10 May 2017,1.6623,,1.6603
17 May 2017,1.6729,,1.6709
24 May 2017,1.6552,,1.6532
31 May 2017,1.6644,,1.6624
07 Jun 2017,1.6709,,1.6689
15 Jun 2017,1.6453,,1.6433
21 Jun 2017,1.6631,,1.6611
28 Jun 2017,1.648,,1.646
05 Jul 2017,1.6599,,1.6579
12 Jul 2017,1.6616,,1.6596
19 Jul 2017,1.6796,,1.6776
26 Jul 2017,1.6684,,1.6664
02 Aug 2017,1.6659,,1.6639
09 Aug 2017,1.669,,1.667
16 Aug 2017,1.662,,1.66
23 Aug 2017,1.6778,,1.6758
30 Aug 2017,1.6883,,1.6863
06 Sep 2017,1.6884,,1.6864
13 Sep 2017,1.6834,,1.6814
20 Sep 2017,1.6904,,1.6884
27 Sep 2017,1.6895,,1.6875
04 Oct 2017,1.6926,,1.6905
11 Oct 2017,1.7023,,1.7003
18 Oct 2017,1.7272,,1.7251
25 Oct 2017,1.7493,,1.7472
01 Nov 2017,1.753,,1.7509
09 Nov 2017,1.7724,,1.7703
15 Nov 2017,1.7909,,1.7888
22 Nov 2017,1.7803,,1.7782
29 Nov 2017,1.7881,,1.786
06 Dec 2017,1.7905,,1.7883
13 Dec 2017,1.7919,,1.7897
20 Dec 2017,1.8015,,1.7993
28 Dec 2017,1.8296,,1.8274
04 Jan 2018,1.8319,,1.8297
10 Jan 2018,1.851,,1.8488
17 Jan 2018,1.8409,,1.8387
24 Jan 2018,1.8217,,1.8195
31 Jan 2018,1.8344,,1.8322
07 Feb 2018,1.8547,,1.8525
14 Feb 2018,1.7766,,1.7745
21 Feb 2018,1.8002,,1.798
28 Feb 2018,1.8322,,1.83
07 Mar 2018,1.8186,,1.8164
15 Mar 2018,1.8289,,1.8267
21 Mar 2018,1.8327,,1.8305
28 Mar 2018,1.8038,,1.8017
05 Apr 2018,1.7904,,1.7883
11 Apr 2018,1.8001,,1.7979
18 Apr 2018,1.8164,,1.8142
25 Apr 2018,1.8328,,1.8306
02 May 2018,1.8486,,1.8464
09 May 2018,1.8763,,1.8741
16 May 2018,1.8905,,1.8882
23 May 2018,1.8963,,1.894
30 May 2018,1.8774,,1.8752
06 Jun 2018,1.8683,,1.866
14 Jun 2018,1.8887,,1.8864
20 Jun 2018,1.8982,,1.8959
27 Jun 2018,1.9246,,1.9223
04 Jul 2018,1.9247,,1.9224
11 Jul 2018,1.9412,,1.9388
18 Jul 2018,1.9407,,1.9383
25 Jul 2018,1.9481,,1.9458
01 Aug 2018,1.9585,,1.9562
08 Aug 2018,1.9435,,1.9412
15 Aug 2018,1.9474,,1.9451
22 Aug 2018,1.9573,,1.955
29 Aug 2018,1.9452,,1.9428
05 Sep 2018,1.9616,,1.9593
12 Sep 2018,1.9186,,1.9163
19 Sep 2018,1.9369,,1.9346
26 Sep 2018,1.9466,,1.9442
03 Oct 2018,1.9551,,1.9528
10 Oct 2018,1.9542,,1.9519
17 Oct 2018,1.8738,,1.8716
24 Oct 2018,1.8784,,1.8761
31 Oct 2018,1.7989,,1.7967
07 Nov 2018,1.8486,,1.8464
14 Nov 2018,1.8672,,1.8649
21 Nov 2018,1.8181,,1.816
28 Nov 2018,1.8003,,1.7981
05 Dec 2018,1.7889,,1.7868
12 Dec 2018,1.7844,,1.7822
19 Dec 2018,1.7687,,1.7666
27 Dec 2018,1.7152,,1.7132
03 Jan 2019,1.7678,,1.7657
09 Jan 2019,1.7543,,1.7521
16 Jan 2019,1.7994,,1.7972
23 Jan 2019,1.8309,,1.8287
31 Jan 2019,1.8404,,1.8382
06 Feb 2019,1.8292,,1.827
13 Feb 2019,1.884,,1.8817
20 Feb 2019,1.8974,,1.8952
27 Feb 2019,1.9217,,1.9194
06 Mar 2019,1.9323,,1.9299
14 Mar 2019,1.9399,,1.9376
20 Mar 2019,1.9333,,1.931
27 Mar 2019,1.9389,,1.9365
01 Apr 2019,1.94364,1.94247,1.9413
02 Apr 2019,1.95112,1.94995,1.94878
03 Apr 2019,1.96153,1.96035,1.95918
04 Apr 2019,1.95149,1.95032,1.94915
05 Apr 2019,1.93979,1.93862,1.93746
08 Apr 2019,1.95165,1.95048,1.94931
09 Apr 2019,1.95236,1.95118,1.95001
10 Apr 2019,1.95011,1.94894,1.94777
11 Apr 2019,1.94295,1.94179,1.94062
12 Apr 2019,1.95754,1.95637,1.95519
15 Apr 2019,1.95903,1.95786,1.95668
16 Apr 2019,1.96595,1.96477,1.96359
17 Apr 2019,1.96228,1.96111,1.95993
18 Apr 2019,1.96433,1.96315,1.96197
23 Apr 2019,1.98142,1.98023,1.97905
24 Apr 2019,1.99397,1.99277,1.99158
26 Apr 2019,1.99176,1.99057,1.98937
29 Apr 2019,1.98547,1.98428,1.98308
30 Apr 2019,1.97699,1.9758,1.97462
01 May 2019,1.99108,1.98989,1.98869
02 May 2019,1.9806,1.97941,1.97822
03 May 2019,1.97914,1.97795,1.97676
06 May 2019,1.96281,1.96164,1.96046
07 May 2019,1.96736,1.96618,1.965
08 May 2019,1.9585,1.95733,1.95615
09 May 2019,1.96406,1.96288,1.96171
10 May 2019,1.96726,1.96608,1.9649
13 May 2019,1.96521,1.96404,1.96286
14 May 2019,1.95086,1.94969,1.94852
15 May 2019,1.96397,1.96279,1.96161
16 May 2019,1.97928,1.97809,1.97691
17 May 2019,1.98954,1.98834,1.98715
20 May 2019,2.01675,2.01554,2.01433
21 May 2019,2.02093,2.01972,2.01851
22 May 2019,2.02681,2.02559,2.02438
23 May 2019,2.0215,2.02029,2.01908
24 May 2019,2.01056,2.00936,2.00815
27 May 2019,2.01121,2.01001,2.0088
28 May 2019,2.0221,2.02089,2.01967
29 May 2019,2.01002,2.00882,2.00761
30 May 2019,1.99751,1.99631,1.99511
31 May 2019,1.99574,1.99455,1.99335
03 Jun 2019,1.97108,1.96989,1.96871
04 Jun 2019,1.97457,1.97339,1.9722
05 Jun 2019,1.98454,1.98335,1.98216
06 Jun 2019,1.98655,1.98536,1.98416
07 Jun 2019,2.00135,2.00015,1.99895
10 Jun 2019,2.00156,2.00036,1.99916
11 Jun 2019,2.02777,2.02655,2.02534
12 Jun 2019,2.02984,2.02862,2.0274
13 Jun 2019,2.02576,2.02454,2.02333
14 Jun 2019,2.03037,2.02915,2.02793
17 Jun 2019,2.02537,2.02416,2.02294
18 Jun 2019,2.03278,2.03156,2.03034
19 Jun 2019,2.05409,2.05286,2.05162
20 Jun 2019,2.06192,2.06069,2.05945
21 Jun 2019,2.05493,2.0537,2.05247
24 Jun 2019,2.05646,2.05523,2.05399
25 Jun 2019,2.05312,2.05189,2.05066
26 Jun 2019,2.04943,2.0482,2.04698
27 Jun 2019,2.05933,2.0581,2.05686
28 Jun 2019,2.04949,2.04826,2.04703
01 Jul 2019,2.0571,2.05586,2.05463
02 Jul 2019,2.08521,2.08396,2.08271
03 Jul 2019,2.09051,2.08926,2.08801
04 Jul 2019,2.09771,2.09645,2.0952
05 Jul 2019,2.10406,2.10279,2.10153
08 Jul 2019,2.08649,2.08524,2.08399
09 Jul 2019,2.0816,2.08035,2.0791
10 Jul 2019,2.08837,2.08712,2.08587
11 Jul 2019,2.0962,2.095,2.0937
12 Jul 2019,2.09139,2.09014,2.08888
15 Jul 2019,2.08116,2.07991,2.07866
16 Jul 2019,2.07798,2.07673,2.07548
17 Jul 2019,2.08559,2.08434,2.08309
18 Jul 2019,2.0798,2.07856,2.07731
19 Jul 2019,2.09501,2.09375,2.09249
22 Jul 2019,2.09658,2.09532,2.09406
23 Jul 2019,2.10583,2.10457,2.10331
24 Jul 2019,2.12019,2.11892,2.11765
25 Jul 2019,2.13192,2.13064,2.12936
26 Jul 2019,2.12674,2.12547,2.12419
29 Jul 2019,2.13487,2.13359,2.13231
30 Jul 2019,2.13728,2.136,2.13472
31 Jul 2019,2.12731,2.12603,2.12476
01 Aug 2019,2.12054,2.11927,2.118
02 Aug 2019,2.10877,2.10751,2.10624
05 Aug 2019,2.07427,2.07303,2.07178
06 Aug 2019,2.03271,2.0315,2.03028
07 Aug 2019,2.04252,2.04129,2.04007
08 Aug 2019,2.05637,2.05513,2.0539
09 Aug 2019,2.06596,2.06472,2.06349
12 Aug 2019,2.06759,2.06635,2.06511
13 Aug 2019,2.0629,2.06167,2.06043
14 Aug 2019,2.07639,2.07515,2.0739
15 Aug 2019,2.02538,2.02416,2.02295
16 Aug 2019,2.02299,2.02178,2.02056
19 Aug 2019,2.04086,2.03963,2.03841
20 Aug 2019,2.06127,2.06004,2.0588
21 Aug 2019,2.04426,2.04303,2.04181
22 Aug 2019,2.04937,2.04814,2.04692
23 Aug 2019,2.05502,2.05379,2.05256
26 Aug 2019,2.03133,2.03011,2.02889
27 Aug 2019,2.04214,2.04091,2.03969
28 Aug 2019,2.05373,2.0525,2.05127
29 Aug 2019,2.05563,2.0544,2.05317
30 Aug 2019,2.08396,2.08271,2.08146
02 Sep 2019,2.08208,2.08083,2.07958
03 Sep 2019,2.08235,2.0811,2.07985
04 Sep 2019,2.07731,2.07607,2.07482
05 Sep 2019,2.09944,2.09818,2.09692
06 Sep 2019,2.11206,2.11079,2.10953
09 Sep 2019,2.11506,2.11379,2.11253
10 Sep 2019,2.11473,2.11346,2.1122
11 Sep 2019,2.12582,2.12455,2.12327
12 Sep 2019,2.13065,2.12937,2.12809
13 Sep 2019,2.13377,2.13249,2.13121
16 Sep 2019,2.13534,2.13406,2.13278
17 Sep 2019,2.13572,2.13444,2.13316
18 Sep 2019,2.132,2.13072,2.12945
19 Sep 2019,2.14136,2.14008,2.13879
20 Sep 2019,2.14508,2.1438,2.14251
23 Sep 2019,2.14911,2.14782,2.14653
24 Sep 2019,2.14703,2.14575,2.14446
25 Sep 2019,2.13464,2.13336,2.13208
26 Sep 2019,2.13084,2.12956,2.12828
27 Sep 2019,2.14164,2.14036,2.13908
30 Sep 2019,2.13784,2.13656,2.13527
01 Oct 2019,2.15126,2.14997,2.14868
02 Oct 2019,2.1243,2.12302,2.12175
03 Oct 2019,2.08574,2.08449,2.08324
04 Oct 2019,2.09007,2.08881,2.08756
07 Oct 2019,2.10061,2.09935,2.09809
08 Oct 2019,2.10892,2.10765,2.10639
09 Oct 2019,2.0953,2.09405,2.09279
10 Oct 2019,2.0944,2.09314,2.09188
11 Oct 2019,2.1117,2.11043,2.10917
14 Oct 2019,2.12649,2.12522,2.12394
15 Oct 2019,2.12333,2.12206,2.12078
16 Oct 2019,2.14474,2.14345,2.14216
17 Oct 2019,2.13346,2.13218,2.1309
18 Oct 2019,2.12371,2.12244,2.12116
21 Oct 2019,2.12529,2.12402,2.12274
22 Oct 2019,2.1351,2.13382,2.13254
23 Oct 2019,2.13369,2.13241,2.13114
24 Oct 2019,2.13813,2.13684,2.13556
25 Oct 2019,2.14538,2.14409,2.14281
28 Oct 2019,2.14499,2.14371,2.14242
29 Oct 2019,2.14806,2.14677,2.14548
30 Oct 2019,2.1344,2.13312,2.13184
31 Oct 2019,2.12943,2.12816,2.12688
01 Nov 2019,2.12909,2.12782,2.12654
04 Nov 2019,2.13852,2.13724,2.13595
05 Nov 2019,2.14115,2.13987,2.13859
06 Nov 2019,2.13429,2.13301,2.13173
07 Nov 2019,2.14934,2.14806,2.14677
08 Nov 2019,2.1542,2.15291,2.15162
11 Nov 2019,2.16894,2.16764,2.16634
12 Nov 2019,2.16635,2.16505,2.16375
13 Nov 2019,2.15353,2.15224,2.15095
14 Nov 2019,2.16278,2.16148,2.16019
15 Nov 2019,2.17725,2.17595,2.17464
18 Nov 2019,2.17071,2.16941,2.16811
19 Nov 2019,2.18064,2.17933,2.17803
20 Nov 2019,2.15973,2.15844,2.15714
21 Nov 2019,2.14671,2.14542,2.14414
22 Nov 2019,2.15764,2.15634,2.15505
25 Nov 2019,2.16151,2.16022,2.15892
26 Nov 2019,2.1729,2.1716,2.1703
27 Nov 2019,2.18762,2.18631,2.185
28 Nov 2019,2.19252,2.1912,2.18989
29 Nov 2019,2.19024,2.18892,2.18761
02 Dec 2019,2.1944,2.19308,2.19177
03 Dec 2019,2.15785,2.15656,2.15527
04 Dec 2019,2.12927,2.12799,2.12672
05 Dec 2019,2.1483,2.14701,2.14572
06 Dec 2019,2.15272,2.15143,2.15013
09 Dec 2019,2.16171,2.16042,2.15912
10 Dec 2019,2.1558,2.1545,2.15321
11 Dec 2019,2.16684,2.16554,2.16424
12 Dec 2019,2.15576,2.15447,2.15317
13 Dec 2019,2.17045,2.16915,2.16785
16 Dec 2019,2.19911,2.19779,2.19647
17 Dec 2019,2.19719,2.19587,2.19456
18 Dec 2019,2.19623,2.19492,2.1936
19 Dec 2019,2.19115,2.18983,2.18852
20 Dec 2019,2.18495,2.18364,2.18233
23 Dec 2019,2.17555,2.17424,2.17294
24 Dec 2019,2.17749,2.17619,2.17488
27 Dec 2019,2.18616,2.18485,2.18354
30 Dec 2019,2.18468,2.18337,2.18206
31 Dec 2019,2.15419,2.1529,2.1516
02 Jan 2020,2.15708,2.15579,2.15449
03 Jan 2020,2.16817,2.16687,2.16557
06 Jan 2020,2.1664,2.1651,2.1638
07 Jan 2020,2.18974,2.18842,2.18711
08 Jan 2020,2.18582,2.18451,2.1832
09 Jan 2020,2.202,2.20068,2.19936
10 Jan 2020,2.21484,2.21351,2.21218
13 Jan 2020,2.20792,2.2066,2.20527
14 Jan 2020,2.22428,2.22295,2.22161
15 Jan 2020,2.23322,2.23188,2.23054
16 Jan 2020,2.24221,2.24086,2.23952
17 Jan 2020,2.24704,2.24569,2.24434
20 Jan 2020,2.25088,2.24953,2.24818
21 Jan 2020,2.24481,2.24346,2.24211
22 Jan 2020,2.26018,2.25882,2.25747
23 Jan 2020,2.24434,2.24299,2.24164
24 Jan 2020,2.24525,2.24391,2.24256
28 Jan 2020,2.21513,2.2138,2.21247
29 Jan 2020,2.22461,2.22328,2.22194
30 Jan 2020,2.21604,2.21472,2.21339
31 Jan 2020,2.22027,2.21893,2.2176
03 Feb 2020,2.18759,2.18628,2.18497
04 Feb 2020,2.1928,2.19149,2.19017
05 Feb 2020,2.20448,2.20316,2.20183
06 Feb 2020,2.22483,2.22349,2.22216
07 Feb 2020,2.21436,2.21303,2.2117
10 Feb 2020,2.2071,2.20577,2.20445
11 Feb 2020,2.21841,2.21708,2.21575
12 Feb 2020,2.22839,2.22705,2.22571
13 Feb 2020,2.23365,2.23231,2.23097
14 Feb 2020,2.2382,2.23686,2.23552
17 Feb 2020,2.23881,2.23747,2.23613
18 Feb 2020,2.23501,2.23367,2.23233
19 Feb 2020,2.249,2.24765,2.2463
20 Feb 2020,2.26246,2.26111,2.25975
21 Feb 2020,2.25594,2.25458,2.25323
24 Feb 2020,2.21663,2.2153,2.21397
25 Feb 2020,2.18785,2.18654,2.18523
26 Feb 2020,2.1468,2.14552,2.14423
27 Feb 2020,2.12856,2.12729,2.12601
28 Feb 2020,2.07436,2.07311,2.07187
02 Mar 2020,2.06532,2.06408,2.06284
03 Mar 2020,2.07652,2.07527,2.07403
04 Mar 2020,2.04509,2.04386,2.04263
05 Mar 2020,2.0668,2.06556,2.06432
06 Mar 2020,2.01375,2.01254,2.01134
09 Mar 2020,1.87537,1.87425,1.87312
10 Mar 2020,1.92551,1.92435,1.9232
11 Mar 2020,1.87424,1.87312,1.872
12 Mar 2020,1.7644,1.76334,1.76229
13 Mar 2020,1.82385,1.82276,1.82166
16 Mar 2020,1.68437,1.68336,1.68235
17 Mar 2020,1.75535,1.7543,1.75324
18 Mar 2020,1.66435,1.66335,1.66236
19 Mar 2020,1.61862,1.61765,1.61668
20 Mar 2020,1.63141,1.63043,1.62945
23 Mar 2020,1.55455,1.55361,1.55268
24 Mar 2020,1.60057,1.59961,1.59865
25 Mar 2020,1.66459,1.6636,1.6626
26 Mar 2020,1.6952,1.69419,1.69317
27 Mar 2020,1.63637,1.63539,1.63441
30 Mar 2020,1.71368,1.71265,1.71162
31 Mar 2020,1.69135,1.69034,1.68932
01 Apr 2020,1.73985,1.73881,1.73777
02 Apr 2020,1.7159,1.71487,1.71384
03 Apr 2020,1.69457,1.69355,1.69254
06 Apr 2020,1.74825,1.7472,1.74615
07 Apr 2020,1.74257,1.74153,1.74048
08 Apr 2020,1.73286,1.73182,1.73078
09 Apr 2020,1.77975,1.77868,1.77762
14 Apr 2020,1.81371,1.81263,1.81154
15 Apr 2020,1.80806,1.80697,1.80589
16 Apr 2020,1.79461,1.79354,1.79246
17 Apr 2020,1.81483,1.81374,1.81265
20 Apr 2020,1.7771,1.77604,1.77497
21 Apr 2020,1.73949,1.73844,1.7374
22 Apr 2020,1.73492,1.73387,1.73283
23 Apr 2020,1.73611,1.73506,1.73402
24 Apr 2020,1.7434,1.74235,1.74131
27 Apr 2020,1.76425,1.76319,1.76213
28 Apr 2020,1.764,1.76294,1.76189
29 Apr 2020,1.79099,1.78992,1.78884
30 Apr 2020,1.83417,1.83307,1.83197
01 May 2020,1.76229,1.76124,1.76018
04 May 2020,1.77455,1.77348,1.77242
05 May 2020,1.79933,1.79826,1.79718
06 May 2020,1.79323,1.79216,1.79108
07 May 2020,1.78836,1.78729,1.78621
08 May 2020,1.79345,1.79237,1.7913
11 May 2020,1.81345,1.81236,1.81127
12 May 2020,1.79418,1.79311,1.79203
13 May 2020,1.79648,1.79541,1.79433
14 May 2020,1.77153,1.77047,1.7694
15 May 2020,1.79371,1.79263,1.79156
18 May 2020,1.8107,1.80961,1.80852
19 May 2020,1.84108,1.83997,1.83887
