Date,Buy,Mid,Sell
04 Jun 2019,2.03718,2.03596,2.03474
05 Jun 2019,2.04406,2.04284,2.04161
06 Jun 2019,2.04644,2.04522,2.04399
07 Jun 2019,2.05445,2.05321,2.05198
10 Jun 2019,2.06029,2.05905,2.05782
11 Jun 2019,2.0741,2.07286,2.07161
12 Jun 2019,2.07413,2.07289,2.07165
13 Jun 2019,2.07605,2.0748,2.07356
14 Jun 2019,2.07742,2.07618,2.07493
17 Jun 2019,2.07799,2.07674,2.0755
18 Jun 2019,2.08601,2.08476,2.0835
19 Jun 2019,2.09665,2.09539,2.09413
20 Jun 2019,2.10303,2.10177,2.1005
21 Jun 2019,2.10017,2.09891,2.09765
24 Jun 2019,2.09822,2.09696,2.09571
25 Jun 2019,2.09164,2.09039,2.08913
26 Jun 2019,2.08742,2.08616,2.08491
27 Jun 2019,2.09224,2.09099,2.08973
28 Jun 2019,2.09281,2.09155,2.0903
01 Jul 2019,2.10224,2.10098,2.09972
02 Jul 2019,2.11045,2.10919,2.10792
03 Jul 2019,2.11185,2.11059,2.10932
04 Jul 2019,2.11718,2.11591,2.11464
05 Jul 2019,2.12068,2.11941,2.11814
08 Jul 2019,2.11258,2.11131,2.11005
09 Jul 2019,2.11291,2.11164,2.11038
10 Jul 2019,2.11777,2.1165,2.11523
11 Jul 2019,2.1199,2.1186,2.1173
12 Jul 2019,2.11742,2.11615,2.11488
15 Jul 2019,2.11545,2.11418,2.11291
16 Jul 2019,2.1137,2.11243,2.11116
17 Jul 2019,2.11512,2.11386,2.11259
18 Jul 2019,2.11063,2.10937,2.1081
19 Jul 2019,2.11326,2.112,2.11073
22 Jul 2019,2.11489,2.11363,2.11236
23 Jul 2019,2.12298,2.1217,2.12043
24 Jul 2019,2.13175,2.13047,2.12919
25 Jul 2019,2.13449,2.13321,2.13193
26 Jul 2019,2.13778,2.1365,2.13522
29 Jul 2019,2.14071,2.13942,2.13814
30 Jul 2019,2.13946,2.13818,2.1369
31 Jul 2019,2.13152,2.13024,2.12896
01 Aug 2019,2.12824,2.12697,2.12569
02 Aug 2019,2.12043,2.11916,2.11789
05 Aug 2019,2.09883,2.09758,2.09632
06 Aug 2019,2.0856,2.08435,2.0831
07 Aug 2019,2.09103,2.08978,2.08852
08 Aug 2019,2.10234,2.10108,2.09982
09 Aug 2019,2.10253,2.10127,2.10001
12 Aug 2019,2.10082,2.09956,2.0983
13 Aug 2019,2.10031,2.09905,2.09779
14 Aug 2019,2.09532,2.09406,2.0928
15 Aug 2019,2.07737,2.07613,2.07488
16 Aug 2019,2.08292,2.08167,2.08042
19 Aug 2019,2.09474,2.09349,2.09223
20 Aug 2019,2.09893,2.09767,2.09642
21 Aug 2019,2.09704,2.09578,2.09452
22 Aug 2019,2.09771,2.09645,2.0952
23 Aug 2019,2.08973,2.08848,2.08723
26 Aug 2019,2.08409,2.08284,2.08159
27 Aug 2019,2.08886,2.0876,2.08635
28 Aug 2019,2.09548,2.09423,2.09297
29 Aug 2019,2.10297,2.10171,2.10045
30 Aug 2019,2.11723,2.11596,2.11469
02 Sep 2019,2.11789,2.11662,2.11535
03 Sep 2019,2.11251,2.11124,2.10998
04 Sep 2019,2.11571,2.11444,2.11318
05 Sep 2019,2.12889,2.12761,2.12633
06 Sep 2019,2.13255,2.13127,2.12999
09 Sep 2019,2.13346,2.13218,2.1309
10 Sep 2019,2.13252,2.13124,2.12997
11 Sep 2019,2.14131,2.14002,2.13874
12 Sep 2019,2.14529,2.144,2.14272
13 Sep 2019,2.14681,2.14552,2.14423
16 Sep 2019,2.1463,2.14502,2.14373
17 Sep 2019,2.14567,2.14438,2.14309
18 Sep 2019,2.14578,2.1445,2.14321
19 Sep 2019,2.15118,2.14989,2.1486
20 Sep 2019,2.15306,2.15177,2.15048
23 Sep 2019,2.15407,2.15277,2.15148
24 Sep 2019,2.14856,2.14728,2.14599
25 Sep 2019,2.14596,2.14467,2.14338
26 Sep 2019,2.14522,2.14394,2.14265
27 Sep 2019,2.14465,2.14336,2.14207
30 Sep 2019,2.14563,2.14434,2.14306
01 Oct 2019,2.14822,2.14694,2.14565
02 Oct 2019,2.13228,2.131,2.12972
03 Oct 2019,2.11773,2.11646,2.11519
04 Oct 2019,2.1242,2.12292,2.12165
07 Oct 2019,2.12745,2.12618,2.1249
08 Oct 2019,2.12656,2.12529,2.12401
09 Oct 2019,2.12383,2.12255,2.12128
10 Oct 2019,2.1254,2.12412,2.12285
11 Oct 2019,2.13637,2.13509,2.1338
14 Oct 2019,2.14327,2.14198,2.1407
15 Oct 2019,2.14751,2.14622,2.14494
16 Oct 2019,2.1563,2.155,2.15371
17 Oct 2019,2.15121,2.14992,2.14863
18 Oct 2019,2.14334,2.14206,2.14077
21 Oct 2019,2.14598,2.1447,2.14341
22 Oct 2019,2.14727,2.14599,2.1447
23 Oct 2019,2.14831,2.14702,2.14573
24 Oct 2019,2.15299,2.1517,2.15041
25 Oct 2019,2.15715,2.15586,2.15456
28 Oct 2019,2.1602,2.15891,2.15761
29 Oct 2019,2.16058,2.15928,2.15799
30 Oct 2019,2.15615,2.15486,2.15357
31 Oct 2019,2.15201,2.15072,2.14943
01 Nov 2019,2.1555,2.15421,2.15292
04 Nov 2019,2.1633,2.162,2.1607
05 Nov 2019,2.16562,2.16433,2.16303
06 Nov 2019,2.16407,2.16277,2.16147
07 Nov 2019,2.1706,2.16929,2.16799
08 Nov 2019,2.17362,2.17232,2.17101
11 Nov 2019,2.17718,2.17587,2.17457
12 Nov 2019,2.17837,2.17706,2.17576
13 Nov 2019,2.1741,2.17279,2.17149
14 Nov 2019,2.17911,2.1778,2.17649
15 Nov 2019,2.18674,2.18543,2.18412
18 Nov 2019,2.18611,2.1848,2.18349
19 Nov 2019,2.18896,2.18765,2.18634
20 Nov 2019,2.18083,2.17953,2.17822
21 Nov 2019,2.1759,2.17459,2.17329
22 Nov 2019,2.18198,2.18067,2.17937
25 Nov 2019,2.18972,2.1884,2.18709
26 Nov 2019,2.19387,2.19256,2.19124
27 Nov 2019,2.20096,2.19964,2.19832
28 Nov 2019,2.20342,2.2021,2.20078
29 Nov 2019,2.19957,2.19825,2.19693
02 Dec 2019,2.19714,2.19583,2.19451
03 Dec 2019,2.17877,2.17746,2.17615
04 Dec 2019,2.17176,2.17046,2.16916
05 Dec 2019,2.18085,2.17954,2.17824
06 Dec 2019,2.18837,2.18705,2.18574
09 Dec 2019,2.19065,2.18933,2.18802
10 Dec 2019,2.1895,2.18819,2.18688
11 Dec 2019,2.19319,2.19188,2.19056
12 Dec 2019,2.19192,2.1906,2.18929
13 Dec 2019,2.20178,2.20046,2.19914
16 Dec 2019,2.21385,2.21252,2.21119
17 Dec 2019,2.21703,2.2157,2.21437
18 Dec 2019,2.21759,2.21626,2.21493
19 Dec 2019,2.21659,2.21527,2.21394
20 Dec 2019,2.2161,2.21477,2.21344
23 Dec 2019,2.21351,2.21218,2.21086
24 Dec 2019,2.21366,2.21233,2.211
27 Dec 2019,2.21626,2.21493,2.2136
30 Dec 2019,2.21301,2.21169,2.21036
31 Dec 2019,2.20129,2.19997,2.19865
02 Jan 2020,2.21062,2.20929,2.20797
03 Jan 2020,2.21341,2.21209,2.21076
06 Jan 2020,2.21619,2.21486,2.21353
07 Jan 2020,2.22739,2.22605,2.22472
08 Jan 2020,2.23263,2.23129,2.22995
09 Jan 2020,2.24513,2.24378,2.24244
10 Jan 2020,2.24598,2.24463,2.24329
13 Jan 2020,2.2477,2.24635,2.24501
14 Jan 2020,2.25423,2.25288,2.25152
15 Jan 2020,2.25634,2.25499,2.25364
16 Jan 2020,2.26271,2.26135,2.26
17 Jan 2020,2.26943,2.26807,2.26671
20 Jan 2020,2.27144,2.27008,2.26872
21 Jan 2020,2.2668,2.26544,2.26408
22 Jan 2020,2.27293,2.27157,2.27021
23 Jan 2020,2.26462,2.26326,2.2619
24 Jan 2020,2.26244,2.26109,2.25973
28 Jan 2020,2.25039,2.24904,2.24769
29 Jan 2020,2.25429,2.25293,2.25158
30 Jan 2020,2.24977,2.24842,2.24707
31 Jan 2020,2.24439,2.24304,2.2417
03 Feb 2020,2.23769,2.23635,2.23501
04 Feb 2020,2.24962,2.24827,2.24692
05 Feb 2020,2.25627,2.25491,2.25356
06 Feb 2020,2.26704,2.26568,2.26432
07 Feb 2020,2.26411,2.26275,2.26139
10 Feb 2020,2.26377,2.26242,2.26106
11 Feb 2020,2.2679,2.26654,2.26518
12 Feb 2020,2.2738,2.27244,2.27107
13 Feb 2020,2.27538,2.27401,2.27265
14 Feb 2020,2.27865,2.27729,2.27592
17 Feb 2020,2.27909,2.27773,2.27636
18 Feb 2020,2.27603,2.27467,2.2733
19 Feb 2020,2.28558,2.28421,2.28284
20 Feb 2020,2.29027,2.28889,2.28752
21 Feb 2020,2.28247,2.2811,2.27973
24 Feb 2020,2.25738,2.25602,2.25467
25 Feb 2020,2.22926,2.22792,2.22659
26 Feb 2020,2.21517,2.21384,2.21252
27 Feb 2020,2.19041,2.18909,2.18778
28 Feb 2020,2.16839,2.16709,2.16579
02 Mar 2020,2.17581,2.1745,2.1732
03 Mar 2020,2.16877,2.16746,2.16616
04 Mar 2020,2.17192,2.17062,2.16932
05 Mar 2020,2.17013,2.16883,2.16752
06 Mar 2020,2.13674,2.13546,2.13417
09 Mar 2020,2.05042,2.04919,2.04796
10 Mar 2020,2.09209,2.09084,2.08958
11 Mar 2020,2.05383,2.0526,2.05136
12 Mar 2020,1.97681,1.97562,1.97444
13 Mar 2020,2.02815,2.02693,2.02572
16 Mar 2020,1.92868,1.92752,1.92637
17 Mar 2020,1.9743,1.97312,1.97194
18 Mar 2020,1.92133,1.92018,1.91903
19 Mar 2020,1.90696,1.90582,1.90467
20 Mar 2020,1.90752,1.90637,1.90523
23 Mar 2020,1.85837,1.85726,1.85615
24 Mar 2020,1.90808,1.90694,1.90579
25 Mar 2020,1.94556,1.94439,1.94322
26 Mar 2020,1.97642,1.97523,1.97405
27 Mar 2020,1.93321,1.93205,1.93089
30 Mar 2020,1.95286,1.95169,1.95052
31 Mar 2020,1.94431,1.94315,1.94198
01 Apr 2020,1.93957,1.93841,1.93724
02 Apr 2020,1.9427,1.94153,1.94037
03 Apr 2020,1.92966,1.9285,1.92734
06 Apr 2020,1.9733,1.97211,1.97093
07 Apr 2020,1.97288,1.9717,1.97052
08 Apr 2020,1.97743,1.97624,1.97506
09 Apr 2020,1.9953,1.9941,1.9929
14 Apr 2020,2.00968,2.00848,2.00727
15 Apr 2020,2.00242,2.00122,2.00002
16 Apr 2020,2.00146,2.00026,1.99906
17 Apr 2020,2.02003,2.01882,2.01761
20 Apr 2020,2.00242,2.00122,2.00002
21 Apr 2020,1.96722,1.96604,1.96486
22 Apr 2020,1.97373,1.97255,1.97137
23 Apr 2020,1.9721,1.97091,1.96973
24 Apr 2020,1.97631,1.97512,1.97394
27 Apr 2020,1.9892,1.988,1.98681
28 Apr 2020,1.98784,1.98665,1.98546
29 Apr 2020,2.00848,2.00728,2.00608
30 Apr 2020,2.01493,2.01372,2.01252
01 May 2020,1.98633,1.98514,1.98395
04 May 2020,1.98583,1.98464,1.98345
05 May 2020,1.9984,1.9972,1.99601
06 May 2020,1.99694,1.99574,1.99455
07 May 2020,1.99985,1.99865,1.99745
08 May 2020,2.00658,2.00537,2.00417
11 May 2020,2.01577,2.01457,2.01336
12 May 2020,2.00172,2.00052,1.99931
13 May 2020,1.99727,1.99607,1.99487
14 May 2020,1.99131,1.99011,1.98892
15 May 2020,2.00242,2.00122,2.00002
18 May 2020,2.02084,2.01962,2.01841
19 May 2020,2.0274,2.02618,2.02497
20 May 2020,2.03483,2.03361,2.03239
21 May 2020,2.03239,2.03117,2.02995
22 May 2020,2.02603,2.02481,2.0236
25 May 2020,2.04267,2.04144,2.04022
26 May 2020,2.05947,2.05824,2.057
27 May 2020,2.07116,2.06992,2.06867
28 May 2020,2.07496,2.07371,2.07247
29 May 2020,2.07082,2.06958,2.06834
01 Jun 2020,2.07417,2.07293,2.07168
02 Jun 2020,2.07796,2.07672,2.07547
03 Jun 2020,2.09658,2.09532,2.09407
04 Jun 2020,2.09763,2.09637,2.09511
05 Jun 2020,2.11156,2.1103,2.10903
08 Jun 2020,2.11674,2.11547,2.1142
09 Jun 2020,2.12784,2.12656,2.12529
10 Jun 2020,2.12506,2.12379,2.12251
11 Jun 2020,2.08251,2.08126,2.08001
12 Jun 2020,2.0766,2.07536,2.07411
15 Jun 2020,2.06427,2.06303,2.06179
16 Jun 2020,2.09885,2.09759,2.09634
17 Jun 2020,2.09966,2.0984,2.09714
18 Jun 2020,2.09866,2.0974,2.09614
19 Jun 2020,2.09921,2.09795,2.09669
22 Jun 2020,2.09795,2.0967,2.09544
23 Jun 2020,2.10254,2.10128,2.10002
24 Jun 2020,2.092,2.09075,2.08949
25 Jun 2020,2.08138,2.08014,2.07889
26 Jun 2020,2.08267,2.08142,2.08017
29 Jun 2020,2.07786,2.07661,2.07536
30 Jun 2020,2.09015,2.0889,2.08765
01 Jul 2020,2.09485,2.0936,2.09234
02 Jul 2020,2.11234,2.11107,2.10981
03 Jul 2020,2.11237,2.1111,2.10984
06 Jul 2020,2.11899,2.11772,2.11645
07 Jul 2020,2.11816,2.11689,2.11562
08 Jul 2020,2.11571,2.11445,2.11318
09 Jul 2020,2.11872,2.11745,2.11618
10 Jul 2020,2.11799,2.11672,2.11545
13 Jul 2020,2.11972,2.11844,2.11717
14 Jul 2020,2.11982,2.11855,2.11728
15 Jul 2020,2.13615,2.13487,2.13359
16 Jul 2020,2.12971,2.12844,2.12716
17 Jul 2020,2.13424,2.13296,2.13168
20 Jul 2020,2.13505,2.13377,2.13249
21 Jul 2020,2.14531,2.14402,2.14273
22 Jul 2020,2.13734,2.13606,2.13478
23 Jul 2020,2.1376,2.13632,2.13503
24 Jul 2020,2.12848,2.12721,2.12593
27 Jul 2020,2.13391,2.13263,2.13135
28 Jul 2020,2.12894,2.12766,2.12639
29 Jul 2020,2.13145,2.13017,2.12889
30 Jul 2020,2.13271,2.13143,2.13016
31 Jul 2020,2.11764,2.11637,2.1151
03 Aug 2020,2.1279,2.12663,2.12535
04 Aug 2020,2.13847,2.13719,2.1359
05 Aug 2020,2.13904,2.13776,2.13648
06 Aug 2020,2.14433,2.14304,2.14176
07 Aug 2020,2.14145,2.14017,2.13888
10 Aug 2020,2.15039,2.1491,2.14781
11 Aug 2020,2.15505,2.15375,2.15246
12 Aug 2020,2.16175,2.16046,2.15916
13 Aug 2020,2.16,2.15871,2.15741
14 Aug 2020,2.16057,2.15928,2.15798
17 Aug 2020,2.15877,2.15747,2.15618
18 Aug 2020,2.16105,2.15976,2.15846
19 Aug 2020,2.16358,2.16228,2.16098
20 Aug 2020,2.16073,2.15943,2.15814
21 Aug 2020,2.16221,2.16091,2.15961
24 Aug 2020,2.17218,2.17087,2.16957
25 Aug 2020,2.17838,2.17707,2.17577
26 Aug 2020,2.17926,2.17796,2.17665
27 Aug 2020,2.17891,2.1776,2.1763
28 Aug 2020,2.17106,2.16976,2.16846
31 Aug 2020,2.16629,2.165,2.1637
01 Sep 2020,2.16276,2.16147,2.16017
02 Sep 2020,2.1852,2.18389,2.18258
03 Sep 2020,2.17661,2.1753,2.174
04 Sep 2020,2.15688,2.15559,2.1543
07 Sep 2020,2.15916,2.15787,2.15658
08 Sep 2020,2.15619,2.15489,2.1536
09 Sep 2020,2.1506,2.14931,2.14802
10 Sep 2020,2.1492,2.14791,2.14662
11 Sep 2020,2.14643,2.14514,2.14386
14 Sep 2020,2.15725,2.15596,2.15466
15 Sep 2020,2.15977,2.15848,2.15718
16 Sep 2020,2.16314,2.16185,2.16055
17 Sep 2020,2.15474,2.15345,2.15216
18 Sep 2020,2.15045,2.14916,2.14787
21 Sep 2020,2.14226,2.14097,2.13969
22 Sep 2020,2.14257,2.14129,2.14
23 Sep 2020,2.15209,2.1508,2.14951
24 Sep 2020,2.14886,2.14758,2.14629
25 Sep 2020,2.16099,2.15969,2.1584
28 Sep 2020,2.17012,2.16882,2.16752
29 Sep 2020,2.16598,2.16468,2.16338
30 Sep 2020,2.1539,2.15261,2.15132
01 Oct 2020,2.16184,2.16054,2.15924
02 Oct 2020,2.15064,2.14935,2.14806
05 Oct 2020,2.17381,2.17251,2.1712
06 Oct 2020,2.17563,2.17432,2.17302
07 Oct 2020,2.1911,2.18978,2.18847
08 Oct 2020,2.19992,2.1986,2.19728
09 Oct 2020,2.20178,2.20046,2.19914
12 Oct 2020,2.20756,2.20624,2.20491
13 Oct 2020,2.21359,2.21227,2.21094
14 Oct 2020,2.20842,2.20709,2.20577
15 Oct 2020,2.21251,2.21118,2.20986
16 Oct 2020,2.21223,2.21091,2.20958
19 Oct 2020,2.21221,2.21088,2.20955
20 Oct 2020,2.21295,2.21162,2.21029
21 Oct 2020,2.20801,2.20668,2.20536
22 Oct 2020,2.20836,2.20704,2.20571
23 Oct 2020,2.21066,2.20933,2.20801
26 Oct 2020,2.19893,2.19761,2.19629
27 Oct 2020,2.18664,2.18532,2.18401
28 Oct 2020,2.17452,2.17322,2.17192
29 Oct 2020,2.17181,2.17051,2.16921
30 Oct 2020,2.15923,2.15793,2.15664
02 Nov 2020,2.16752,2.16622,2.16492
03 Nov 2020,2.18203,2.18072,2.17941
04 Nov 2020,2.19509,2.19377,2.19246
05 Nov 2020,2.20819,2.20687,2.20554
06 Nov 2020,2.21588,2.21455,2.21322
09 Nov 2020,2.23744,2.2361,2.23476
10 Nov 2020,2.24326,2.24191,2.24057
11 Nov 2020,2.25755,2.2562,2.25484
12 Nov 2020,2.25311,2.25176,2.25041
13 Nov 2020,2.2587,2.25734,2.25599
16 Nov 2020,2.27004,2.26868,2.26732
17 Nov 2020,2.27352,2.27216,2.27079
18 Nov 2020,2.27182,2.27046,2.2691
19 Nov 2020,2.2779,2.27653,2.27517
20 Nov 2020,2.27432,2.27296,2.2716
23 Nov 2020,2.28293,2.28156,2.28019
24 Nov 2020,2.29693,2.29555,2.29417
25 Nov 2020,2.29964,2.29826,2.29689
26 Nov 2020,2.29492,2.29354,2.29217
27 Nov 2020,2.29303,2.29165,2.29028
30 Nov 2020,2.28466,2.28329,2.28192
01 Dec 2020,2.29776,2.29638,2.29501
02 Dec 2020,2.29981,2.29843,2.29705
03 Dec 2020,2.3009,2.29952,2.29814
04 Dec 2020,2.31108,2.30969,2.3083
07 Dec 2020,2.3147,2.31331,2.31192
08 Dec 2020,2.31734,2.31595,2.31456
09 Dec 2020,2.31499,2.31361,2.31222
10 Dec 2020,2.3076,2.30622,2.30483
11 Dec 2020,2.30187,2.30049,2.29911
14 Dec 2020,2.30202,2.30064,2.29926
15 Dec 2020,2.30216,2.30078,2.2994
16 Dec 2020,2.30879,2.30741,2.30602
17 Dec 2020,2.31891,2.31752,2.31613
18 Dec 2020,2.31345,2.31207,2.31068
21 Dec 2020,2.31013,2.30875,2.30736
22 Dec 2020,2.30474,2.30336,2.30198
23 Dec 2020,2.308,2.30661,2.30523
24 Dec 2020,2.31174,2.31035,2.30897
29 Dec 2020,2.31927,2.31788,2.31648
30 Dec 2020,2.31863,2.31724,2.31585
31 Dec 2020,2.30904,2.30766,2.30627
04 Jan 2021,2.31849,2.3171,2.31571
05 Jan 2021,2.32004,2.31865,2.31725
06 Jan 2021,2.31732,2.31594,2.31455
07 Jan 2021,2.34075,2.33934,2.33794
08 Jan 2021,2.34957,2.34816,2.34675
11 Jan 2021,2.34571,2.34431,2.3429
12 Jan 2021,2.34127,2.33986,2.33846
13 Jan 2021,2.34352,2.34212,2.34071
14 Jan 2021,2.34472,2.34331,2.3419
15 Jan 2021,2.34343,2.34203,2.34062
18 Jan 2021,2.3377,2.3363,2.3349
19 Jan 2021,2.35141,2.35,2.34859
20 Jan 2021,2.35907,2.35765,2.35624
21 Jan 2021,2.36411,2.3627,2.36128
22 Jan 2021,2.36172,2.3603,2.35889
25 Jan 2021,2.36537,2.36395,2.36253
27 Jan 2021,2.34204,2.34063,2.33923
28 Jan 2021,2.33419,2.3328,2.3314
29 Jan 2021,2.31794,2.31655,2.31516
01 Feb 2021,2.33881,2.33741,2.33601
02 Feb 2021,2.36271,2.36129,2.35987
03 Feb 2021,2.36946,2.36804,2.36662
04 Feb 2021,2.36986,2.36844,2.36702
05 Feb 2021,2.37716,2.37573,2.37431
08 Feb 2021,2.38427,2.38285,2.38142
09 Feb 2021,2.37992,2.37849,2.37707
10 Feb 2021,2.38448,2.38305,2.38162
11 Feb 2021,2.38424,2.38281,2.38138
12 Feb 2021,2.38335,2.38192,2.38049
15 Feb 2021,2.39206,2.39062,2.38919
16 Feb 2021,2.39907,2.39763,2.3962
17 Feb 2021,2.3973,2.39586,2.39442
18 Feb 2021,2.39162,2.39019,2.38875
19 Feb 2021,2.37582,2.3744,2.37297
22 Feb 2021,2.36794,2.36652,2.3651
23 Feb 2021,2.37588,2.37446,2.37303
24 Feb 2021,2.37223,2.37081,2.36938
25 Feb 2021,2.3688,2.36738,2.36596
26 Feb 2021,2.35534,2.35392,2.35251
01 Mar 2021,2.37659,2.37516,2.37373
02 Mar 2021,2.36923,2.36781,2.36639
03 Mar 2021,2.37418,2.37276,2.37134
04 Mar 2021,2.36212,2.3607,2.35928
05 Mar 2021,2.36818,2.36676,2.36534
08 Mar 2021,2.36926,2.36784,2.36642
09 Mar 2021,2.37995,2.37852,2.37709
10 Mar 2021,2.37649,2.37506,2.37363
11 Mar 2021,2.38343,2.382,2.38057
12 Mar 2021,2.39277,2.39134,2.38991
15 Mar 2021,2.39868,2.39724,2.3958
16 Mar 2021,2.40307,2.40163,2.40019
17 Mar 2021,2.40033,2.39889,2.39745
18 Mar 2021,2.3882,2.38677,2.38534
19 Mar 2021,2.38423,2.3828,2.38137
22 Mar 2021,2.38949,2.38806,2.38663
23 Mar 2021,2.38508,2.38365,2.38222
24 Mar 2021,2.38368,2.38225,2.38082
25 Mar 2021,2.38923,2.3878,2.38637
26 Mar 2021,2.40001,2.39857,2.39713
29 Mar 2021,2.39776,2.39632,2.39488
30 Mar 2021,2.39403,2.39259,2.39115
31 Mar 2021,2.3997,2.3982,2.3968
01 Apr 2021,2.41383,2.41238,2.41093
