Date,Buy,Mid,Sell
04 Jun 2019,1.13742,1.13742,1.13742
05 Jun 2019,1.13748,1.13748,1.13748
06 Jun 2019,1.13753,1.13753,1.13753
07 Jun 2019,1.13759,1.13759,1.13759
10 Jun 2019,1.13777,1.13777,1.13777
11 Jun 2019,1.13783,1.13783,1.13783
12 Jun 2019,1.13789,1.13789,1.13789
13 Jun 2019,1.13795,1.13795,1.13795
14 Jun 2019,1.13801,1.13801,1.13801
17 Jun 2019,1.13819,1.13819,1.13819
18 Jun 2019,1.13825,1.13825,1.13825
19 Jun 2019,1.13831,1.13831,1.13831
20 Jun 2019,1.13837,1.13837,1.13837
21 Jun 2019,1.13845,1.13845,1.13845
24 Jun 2019,1.13862,1.13862,1.13862
25 Jun 2019,1.13868,1.13868,1.13868
26 Jun 2019,1.13874,1.13874,1.13874
27 Jun 2019,1.1388,1.1388,1.1388
28 Jun 2019,1.13895,1.13895,1.13895
01 Jul 2019,1.13912,1.13912,1.13912
02 Jul 2019,1.13918,1.13918,1.13918
03 Jul 2019,1.13924,1.13924,1.13924
04 Jul 2019,1.1393,1.1393,1.1393
05 Jul 2019,1.13936,1.13936,1.13936
08 Jul 2019,1.13954,1.13954,1.13954
09 Jul 2019,1.1396,1.1396,1.1396
10 Jul 2019,1.13966,1.13966,1.13966
11 Jul 2019,1.1397,1.1397,1.1397
12 Jul 2019,1.13978,1.13978,1.13978
15 Jul 2019,1.13996,1.13996,1.13996
16 Jul 2019,1.14002,1.14002,1.14002
17 Jul 2019,1.14008,1.14008,1.14008
18 Jul 2019,1.14013,1.14013,1.14013
19 Jul 2019,1.14019,1.14019,1.14019
22 Jul 2019,1.14037,1.14037,1.14037
23 Jul 2019,1.14043,1.14043,1.14043
24 Jul 2019,1.14049,1.14049,1.14049
25 Jul 2019,1.14055,1.14055,1.14055
26 Jul 2019,1.14061,1.14061,1.14061
29 Jul 2019,1.14079,1.14079,1.14079
30 Jul 2019,1.14085,1.14085,1.14085
31 Jul 2019,1.14091,1.14091,1.14091
01 Aug 2019,1.14097,1.14097,1.14097
02 Aug 2019,1.14103,1.14103,1.14103
05 Aug 2019,1.1412,1.1412,1.1412
06 Aug 2019,1.14126,1.14126,1.14126
07 Aug 2019,1.14132,1.14132,1.14132
08 Aug 2019,1.14138,1.14138,1.14138
09 Aug 2019,1.14144,1.14144,1.14144
12 Aug 2019,1.14162,1.14162,1.14162
13 Aug 2019,1.14168,1.14168,1.14168
14 Aug 2019,1.14174,1.14174,1.14174
15 Aug 2019,1.1418,1.1418,1.1418
16 Aug 2019,1.14186,1.14186,1.14186
19 Aug 2019,1.14204,1.14204,1.14204
20 Aug 2019,1.1421,1.1421,1.1421
21 Aug 2019,1.14216,1.14216,1.14216
22 Aug 2019,1.14221,1.14221,1.14221
23 Aug 2019,1.14227,1.14227,1.14227
26 Aug 2019,1.14245,1.14245,1.14245
27 Aug 2019,1.14251,1.14251,1.14251
28 Aug 2019,1.14257,1.14257,1.14257
29 Aug 2019,1.14263,1.14263,1.14263
30 Aug 2019,1.14269,1.14269,1.14269
02 Sep 2019,1.14287,1.14287,1.14287
03 Sep 2019,1.14293,1.14293,1.14293
04 Sep 2019,1.14299,1.14299,1.14299
05 Sep 2019,1.14305,1.14305,1.14305
06 Sep 2019,1.14311,1.14311,1.14311
09 Sep 2019,1.14328,1.14328,1.14328
10 Sep 2019,1.14334,1.14334,1.14334
11 Sep 2019,1.1434,1.1434,1.1434
12 Sep 2019,1.14346,1.14346,1.14346
13 Sep 2019,1.14352,1.14352,1.14352
16 Sep 2019,1.1437,1.1437,1.1437
17 Sep 2019,1.14376,1.14376,1.14376
18 Sep 2019,1.14382,1.14382,1.14382
19 Sep 2019,1.14388,1.14388,1.14388
20 Sep 2019,1.14394,1.14394,1.14394
23 Sep 2019,1.14412,1.14412,1.14412
24 Sep 2019,1.14418,1.14418,1.14418
25 Sep 2019,1.14424,1.14424,1.14424
26 Sep 2019,1.1443,1.1443,1.1443
27 Sep 2019,1.14435,1.14435,1.14435
30 Sep 2019,1.14453,1.14453,1.14453
01 Oct 2019,1.14459,1.14459,1.14459
02 Oct 2019,1.14466,1.14466,1.14466
03 Oct 2019,1.14471,1.14471,1.14471
04 Oct 2019,1.14477,1.14477,1.14477
07 Oct 2019,1.14495,1.14495,1.14495
08 Oct 2019,1.14501,1.14501,1.14501
09 Oct 2019,1.14507,1.14507,1.14507
10 Oct 2019,1.14513,1.14513,1.14513
11 Oct 2019,1.14519,1.14519,1.14519
14 Oct 2019,1.14537,1.14537,1.14537
15 Oct 2019,1.14543,1.14543,1.14543
16 Oct 2019,1.14549,1.14549,1.14549
17 Oct 2019,1.14555,1.14555,1.14555
18 Oct 2019,1.14552,1.14552,1.14552
21 Oct 2019,1.14569,1.14569,1.14569
22 Oct 2019,1.14574,1.14574,1.14574
23 Oct 2019,1.1458,1.1458,1.1458
24 Oct 2019,1.14585,1.14585,1.14585
25 Oct 2019,1.14591,1.14591,1.14591
28 Oct 2019,1.14607,1.14607,1.14607
29 Oct 2019,1.14613,1.14613,1.14613
30 Oct 2019,1.14618,1.14618,1.14618
31 Oct 2019,1.14624,1.14624,1.14624
01 Nov 2019,1.14629,1.14629,1.14629
04 Nov 2019,1.14646,1.14646,1.14646
05 Nov 2019,1.14651,1.14651,1.14651
06 Nov 2019,1.14657,1.14657,1.14657
07 Nov 2019,1.14662,1.14662,1.14662
08 Nov 2019,1.14668,1.14668,1.14668
11 Nov 2019,1.14684,1.14684,1.14684
12 Nov 2019,1.1469,1.1469,1.1469
13 Nov 2019,1.14695,1.14695,1.14695
14 Nov 2019,1.14701,1.14701,1.14701
15 Nov 2019,1.14706,1.14706,1.14706
18 Nov 2019,1.14723,1.14723,1.14723
19 Nov 2019,1.14728,1.14728,1.14728
20 Nov 2019,1.14734,1.14734,1.14734
21 Nov 2019,1.14739,1.14739,1.14739
22 Nov 2019,1.14745,1.14745,1.14745
25 Nov 2019,1.14761,1.14761,1.14761
26 Nov 2019,1.14767,1.14767,1.14767
27 Nov 2019,1.14772,1.14772,1.14772
28 Nov 2019,1.14778,1.14778,1.14778
29 Nov 2019,1.14783,1.14783,1.14783
02 Dec 2019,1.148,1.148,1.148
03 Dec 2019,1.14804,1.14804,1.14804
04 Dec 2019,1.14809,1.14809,1.14809
05 Dec 2019,1.14815,1.14815,1.14815
06 Dec 2019,1.1482,1.1482,1.1482
09 Dec 2019,1.14837,1.14837,1.14837
10 Dec 2019,1.14842,1.14842,1.14842
11 Dec 2019,1.14848,1.14848,1.14848
12 Dec 2019,1.14853,1.14853,1.14853
13 Dec 2019,1.14859,1.14859,1.14859
16 Dec 2019,1.14875,1.14875,1.14875
17 Dec 2019,1.14881,1.14881,1.14881
18 Dec 2019,1.14886,1.14886,1.14886
19 Dec 2019,1.14892,1.14892,1.14892
20 Dec 2019,1.14897,1.14897,1.14897
23 Dec 2019,1.14914,1.14914,1.14914
24 Dec 2019,1.1492,1.1492,1.1492
27 Dec 2019,1.14936,1.14936,1.14936
30 Dec 2019,1.14953,1.14953,1.14953
31 Dec 2019,1.14958,1.14958,1.14958
02 Jan 2020,1.14969,1.14969,1.14969
03 Jan 2020,1.14975,1.14975,1.14975
06 Jan 2020,1.14991,1.14991,1.14991
07 Jan 2020,1.14997,1.14997,1.14997
08 Jan 2020,1.15002,1.15002,1.15002
09 Jan 2020,1.15008,1.15008,1.15008
10 Jan 2020,1.15013,1.15013,1.15013
13 Jan 2020,1.1503,1.1503,1.1503
14 Jan 2020,1.15035,1.15035,1.15035
15 Jan 2020,1.15041,1.15041,1.15041
16 Jan 2020,1.15046,1.15046,1.15046
17 Jan 2020,1.15052,1.15052,1.15052
20 Jan 2020,1.15068,1.15068,1.15068
21 Jan 2020,1.15074,1.15074,1.15074
22 Jan 2020,1.15079,1.15079,1.15079
23 Jan 2020,1.15085,1.15085,1.15085
24 Jan 2020,1.1509,1.1509,1.1509
28 Jan 2020,1.15112,1.15112,1.15112
29 Jan 2020,1.15118,1.15118,1.15118
30 Jan 2020,1.15123,1.15123,1.15123
31 Jan 2020,1.15129,1.15129,1.15129
03 Feb 2020,1.15145,1.15145,1.15145
04 Feb 2020,1.15151,1.15151,1.15151
05 Feb 2020,1.15156,1.15156,1.15156
06 Feb 2020,1.15162,1.15162,1.15162
07 Feb 2020,1.15167,1.15167,1.15167
10 Feb 2020,1.15184,1.15184,1.15184
11 Feb 2020,1.15189,1.15189,1.15189
12 Feb 2020,1.15195,1.15195,1.15195
13 Feb 2020,1.152,1.152,1.152
14 Feb 2020,1.15206,1.15206,1.15206
17 Feb 2020,1.15223,1.15223,1.15223
18 Feb 2020,1.15228,1.15228,1.15228
19 Feb 2020,1.15234,1.15234,1.15234
20 Feb 2020,1.15239,1.15239,1.15239
21 Feb 2020,1.15245,1.15245,1.15245
24 Feb 2020,1.15265,1.15265,1.15265
25 Feb 2020,1.15271,1.15271,1.15271
26 Feb 2020,1.15276,1.15276,1.15276
27 Feb 2020,1.15282,1.15282,1.15282
28 Feb 2020,1.15287,1.15287,1.15287
02 Mar 2020,1.15305,1.15305,1.15305
03 Mar 2020,1.1531,1.1531,1.1531
04 Mar 2020,1.15316,1.15316,1.15316
05 Mar 2020,1.15322,1.15322,1.15322
06 Mar 2020,1.15326,1.15326,1.15326
09 Mar 2020,1.15343,1.15343,1.15343
10 Mar 2020,1.15348,1.15348,1.15348
11 Mar 2020,1.15352,1.15352,1.15352
12 Mar 2020,1.15359,1.15359,1.15359
13 Mar 2020,1.15359,1.15359,1.15359
16 Mar 2020,1.15379,1.15379,1.15379
17 Mar 2020,1.15385,1.15385,1.15385
18 Mar 2020,1.15389,1.15389,1.15389
19 Mar 2020,1.15393,1.15393,1.15393
20 Mar 2020,1.15401,1.15401,1.15401
23 Mar 2020,1.15418,1.15418,1.15418
24 Mar 2020,1.15424,1.15424,1.15424
25 Mar 2020,1.15429,1.15429,1.15429
26 Mar 2020,1.15434,1.15434,1.15434
27 Mar 2020,1.1544,1.1544,1.1544
30 Mar 2020,1.15454,1.15454,1.15454
31 Mar 2020,1.1546,1.1546,1.1546
01 Apr 2020,1.15464,1.15464,1.15464
02 Apr 2020,1.15468,1.15468,1.15468
03 Apr 2020,1.15475,1.15475,1.15475
06 Apr 2020,1.15484,1.15484,1.15484
07 Apr 2020,1.15489,1.15489,1.15489
08 Apr 2020,1.15492,1.15492,1.15492
09 Apr 2020,1.15497,1.15497,1.15497
14 Apr 2020,1.15517,1.15517,1.15517
15 Apr 2020,1.15521,1.15521,1.15521
16 Apr 2020,1.15525,1.15525,1.15525
17 Apr 2020,1.15529,1.15529,1.15529
20 Apr 2020,1.15535,1.15535,1.15535
21 Apr 2020,1.15539,1.15539,1.15539
22 Apr 2020,1.15543,1.15543,1.15543
23 Apr 2020,1.15547,1.15547,1.15547
24 Apr 2020,1.15551,1.15551,1.15551
27 Apr 2020,1.15562,1.15562,1.15562
28 Apr 2020,1.15566,1.15566,1.15566
29 Apr 2020,1.1557,1.1557,1.1557
30 Apr 2020,1.15574,1.15574,1.15574
01 May 2020,1.15578,1.15578,1.15578
04 May 2020,1.15589,1.15589,1.15589
05 May 2020,1.15593,1.15593,1.15593
06 May 2020,1.15597,1.15597,1.15597
07 May 2020,1.15601,1.15601,1.15601
08 May 2020,1.15605,1.15605,1.15605
11 May 2020,1.15605,1.15605,1.15605
12 May 2020,1.15608,1.15608,1.15608
13 May 2020,1.1561,1.1561,1.1561
14 May 2020,1.15613,1.15613,1.15613
15 May 2020,1.15616,1.15616,1.15616
18 May 2020,1.15624,1.15624,1.15624
19 May 2020,1.15627,1.15627,1.15627
20 May 2020,1.15629,1.15629,1.15629
21 May 2020,1.15632,1.15632,1.15632
22 May 2020,1.15634,1.15634,1.15634
25 May 2020,1.15643,1.15643,1.15643
26 May 2020,1.15645,1.15645,1.15645
27 May 2020,1.15648,1.15648,1.15648
28 May 2020,1.15651,1.15651,1.15651
29 May 2020,1.15654,1.15654,1.15654
01 Jun 2020,1.15661,1.15661,1.15661
02 Jun 2020,1.15662,1.15662,1.15662
03 Jun 2020,1.15663,1.15663,1.15663
04 Jun 2020,1.15665,1.15665,1.15665
05 Jun 2020,1.15666,1.15666,1.15666
08 Jun 2020,1.1567,1.1567,1.1567
09 Jun 2020,1.15672,1.15672,1.15672
10 Jun 2020,1.15673,1.15673,1.15673
11 Jun 2020,1.15675,1.15675,1.15675
12 Jun 2020,1.15676,1.15676,1.15676
15 Jun 2020,1.1568,1.1568,1.1568
16 Jun 2020,1.15681,1.15681,1.15681
17 Jun 2020,1.15683,1.15683,1.15683
18 Jun 2020,1.15684,1.15684,1.15684
19 Jun 2020,1.15686,1.15686,1.15686
22 Jun 2020,1.1569,1.1569,1.1569
23 Jun 2020,1.15691,1.15691,1.15691
24 Jun 2020,1.15692,1.15692,1.15692
25 Jun 2020,1.15694,1.15694,1.15694
26 Jun 2020,1.15696,1.15696,1.15696
29 Jun 2020,1.157,1.157,1.157
30 Jun 2020,1.15707,1.15707,1.15707
01 Jul 2020,1.15708,1.15708,1.15708
02 Jul 2020,1.15709,1.15709,1.15709
03 Jul 2020,1.15711,1.15711,1.15711
06 Jul 2020,1.15715,1.15715,1.15715
07 Jul 2020,1.15716,1.15716,1.15716
08 Jul 2020,1.15718,1.15718,1.15718
09 Jul 2020,1.15719,1.15719,1.15719
10 Jul 2020,1.1572,1.1572,1.1572
13 Jul 2020,1.15724,1.15724,1.15724
14 Jul 2020,1.15726,1.15726,1.15726
15 Jul 2020,1.15727,1.15727,1.15727
16 Jul 2020,1.15728,1.15728,1.15728
17 Jul 2020,1.1573,1.1573,1.1573
20 Jul 2020,1.15734,1.15734,1.15734
21 Jul 2020,1.15735,1.15735,1.15735
22 Jul 2020,1.15736,1.15736,1.15736
23 Jul 2020,1.15738,1.15738,1.15738
24 Jul 2020,1.15739,1.15739,1.15739
27 Jul 2020,1.15743,1.15743,1.15743
28 Jul 2020,1.15744,1.15744,1.15744
29 Jul 2020,1.15746,1.15746,1.15746
30 Jul 2020,1.15747,1.15747,1.15747
31 Jul 2020,1.15748,1.15748,1.15748
03 Aug 2020,1.15752,1.15752,1.15752
04 Aug 2020,1.15754,1.15754,1.15754
05 Aug 2020,1.15755,1.15755,1.15755
06 Aug 2020,1.15756,1.15756,1.15756
07 Aug 2020,1.15757,1.15757,1.15757
10 Aug 2020,1.15761,1.15761,1.15761
11 Aug 2020,1.15763,1.15763,1.15763
12 Aug 2020,1.15764,1.15764,1.15764
13 Aug 2020,1.15766,1.15766,1.15766
14 Aug 2020,1.15767,1.15767,1.15767
17 Aug 2020,1.15771,1.15771,1.15771
18 Aug 2020,1.15772,1.15772,1.15772
19 Aug 2020,1.15774,1.15774,1.15774
20 Aug 2020,1.15775,1.15775,1.15775
21 Aug 2020,1.15776,1.15776,1.15776
24 Aug 2020,1.1578,1.1578,1.1578
25 Aug 2020,1.15782,1.15782,1.15782
26 Aug 2020,1.15783,1.15783,1.15783
27 Aug 2020,1.15784,1.15784,1.15784
28 Aug 2020,1.15786,1.15786,1.15786
31 Aug 2020,1.1579,1.1579,1.1579
01 Sep 2020,1.1579,1.1579,1.1579
02 Sep 2020,1.15791,1.15791,1.15791
03 Sep 2020,1.15792,1.15792,1.15792
04 Sep 2020,1.15792,1.15792,1.15792
07 Sep 2020,1.15795,1.15795,1.15795
08 Sep 2020,1.15795,1.15795,1.15795
09 Sep 2020,1.15796,1.15796,1.15796
10 Sep 2020,1.15797,1.15797,1.15797
11 Sep 2020,1.15798,1.15798,1.15798
14 Sep 2020,1.158,1.158,1.158
15 Sep 2020,1.15801,1.15801,1.15801
16 Sep 2020,1.15802,1.15802,1.15802
17 Sep 2020,1.15802,1.15802,1.15802
18 Sep 2020,1.15803,1.15803,1.15803
21 Sep 2020,1.15805,1.15805,1.15805
22 Sep 2020,1.15806,1.15806,1.15806
23 Sep 2020,1.15807,1.15807,1.15807
24 Sep 2020,1.15808,1.15808,1.15808
25 Sep 2020,1.15808,1.15808,1.15808
28 Sep 2020,1.15811,1.15811,1.15811
29 Sep 2020,1.15812,1.15812,1.15812
30 Sep 2020,1.15812,1.15812,1.15812
01 Oct 2020,1.15813,1.15813,1.15813
02 Oct 2020,1.15814,1.15814,1.15814
05 Oct 2020,1.15816,1.15816,1.15816
06 Oct 2020,1.15817,1.15817,1.15817
07 Oct 2020,1.15818,1.15818,1.15818
08 Oct 2020,1.15818,1.15818,1.15818
09 Oct 2020,1.15819,1.15819,1.15819
12 Oct 2020,1.15821,1.15821,1.15821
13 Oct 2020,1.15826,1.15826,1.15826
14 Oct 2020,1.15826,1.15826,1.15826
15 Oct 2020,1.15827,1.15827,1.15827
16 Oct 2020,1.15828,1.15828,1.15828
19 Oct 2020,1.1583,1.1583,1.1583
20 Oct 2020,1.15831,1.15831,1.15831
21 Oct 2020,1.15832,1.15832,1.15832
22 Oct 2020,1.15833,1.15833,1.15833
23 Oct 2020,1.15833,1.15833,1.15833
26 Oct 2020,1.15836,1.15836,1.15836
27 Oct 2020,1.15837,1.15837,1.15837
28 Oct 2020,1.15837,1.15837,1.15837
29 Oct 2020,1.15838,1.15838,1.15838
30 Oct 2020,1.15839,1.15839,1.15839
02 Nov 2020,1.1584,1.1584,1.1584
03 Nov 2020,1.15841,1.15841,1.15841
04 Nov 2020,1.15841,1.15841,1.15841
05 Nov 2020,1.15842,1.15842,1.15842
06 Nov 2020,1.15843,1.15843,1.15843
09 Nov 2020,1.15844,1.15844,1.15844
10 Nov 2020,1.15858,1.15858,1.15858
11 Nov 2020,1.15859,1.15859,1.15859
12 Nov 2020,1.15861,1.15861,1.15861
13 Nov 2020,1.15862,1.15862,1.15862
16 Nov 2020,1.15867,1.15867,1.15867
17 Nov 2020,1.15868,1.15868,1.15868
18 Nov 2020,1.1587,1.1587,1.1587
19 Nov 2020,1.15871,1.15871,1.15871
20 Nov 2020,1.15872,1.15872,1.15872
23 Nov 2020,1.15877,1.15877,1.15877
24 Nov 2020,1.15878,1.15878,1.15878
25 Nov 2020,1.1588,1.1588,1.1588
26 Nov 2020,1.15881,1.15881,1.15881
27 Nov 2020,1.15883,1.15883,1.15883
30 Nov 2020,1.15887,1.15887,1.15887
01 Dec 2020,1.15889,1.15889,1.15889
02 Dec 2020,1.1589,1.1589,1.1589
03 Dec 2020,1.15891,1.15891,1.15891
04 Dec 2020,1.15893,1.15893,1.15893
07 Dec 2020,1.15897,1.15897,1.15897
08 Dec 2020,1.15899,1.15899,1.15899
09 Dec 2020,1.159,1.159,1.159
10 Dec 2020,1.15902,1.15902,1.15902
11 Dec 2020,1.15903,1.15903,1.15903
14 Dec 2020,1.15908,1.15908,1.15908
15 Dec 2020,1.15909,1.15909,1.15909
16 Dec 2020,1.1591,1.1591,1.1591
17 Dec 2020,1.15912,1.15912,1.15912
18 Dec 2020,1.15913,1.15913,1.15913
21 Dec 2020,1.15918,1.15918,1.15918
22 Dec 2020,1.15919,1.15919,1.15919
23 Dec 2020,1.15921,1.15921,1.15921
24 Dec 2020,1.15922,1.15922,1.15922
29 Dec 2020,1.15929,1.15929,1.15929
30 Dec 2020,1.15931,1.15931,1.15931
31 Dec 2020,1.15932,1.15932,1.15932
04 Jan 2021,1.15938,1.15938,1.15938
05 Jan 2021,1.1594,1.1594,1.1594
06 Jan 2021,1.15941,1.15941,1.15941
07 Jan 2021,1.15943,1.15943,1.15943
08 Jan 2021,1.15944,1.15944,1.15944
11 Jan 2021,1.15948,1.15948,1.15948
12 Jan 2021,1.1595,1.1595,1.1595
13 Jan 2021,1.15951,1.15951,1.15951
14 Jan 2021,1.15953,1.15953,1.15953
15 Jan 2021,1.15954,1.15954,1.15954
18 Jan 2021,1.15959,1.15959,1.15959
19 Jan 2021,1.1596,1.1596,1.1596
20 Jan 2021,1.15961,1.15961,1.15961
21 Jan 2021,1.15963,1.15963,1.15963
22 Jan 2021,1.15964,1.15964,1.15964
25 Jan 2021,1.15969,1.15969,1.15969
27 Jan 2021,1.15972,1.15972,1.15972
28 Jan 2021,1.15973,1.15973,1.15973
29 Jan 2021,1.15975,1.15975,1.15975
01 Feb 2021,1.15979,1.15979,1.15979
02 Feb 2021,1.1598,1.1598,1.1598
03 Feb 2021,1.15982,1.15982,1.15982
04 Feb 2021,1.15983,1.15983,1.15983
05 Feb 2021,1.15985,1.15985,1.15985
08 Feb 2021,1.15989,1.15989,1.15989
09 Feb 2021,1.15991,1.15991,1.15991
10 Feb 2021,1.15992,1.15992,1.15992
11 Feb 2021,1.15994,1.15994,1.15994
12 Feb 2021,1.15995,1.15995,1.15995
15 Feb 2021,1.15999,1.15999,1.15999
16 Feb 2021,1.16001,1.16001,1.16001
17 Feb 2021,1.16002,1.16002,1.16002
18 Feb 2021,1.16004,1.16004,1.16004
19 Feb 2021,1.16005,1.16005,1.16005
22 Feb 2021,1.1601,1.1601,1.1601
23 Feb 2021,1.16011,1.16011,1.16011
24 Feb 2021,1.16013,1.16013,1.16013
25 Feb 2021,1.16014,1.16014,1.16014
26 Feb 2021,1.16015,1.16015,1.16015
01 Mar 2021,1.16017,1.16017,1.16017
02 Mar 2021,1.16018,1.16018,1.16018
03 Mar 2021,1.16018,1.16018,1.16018
04 Mar 2021,1.16019,1.16019,1.16019
05 Mar 2021,1.1602,1.1602,1.1602
08 Mar 2021,1.16022,1.16022,1.16022
09 Mar 2021,1.16023,1.16023,1.16023
10 Mar 2021,1.16024,1.16024,1.16024
11 Mar 2021,1.16026,1.16026,1.16026
12 Mar 2021,1.16027,1.16027,1.16027
15 Mar 2021,1.1603,1.1603,1.1603
16 Mar 2021,1.1603,1.1603,1.1603
17 Mar 2021,1.16031,1.16031,1.16031
18 Mar 2021,1.16032,1.16032,1.16032
19 Mar 2021,1.16033,1.16033,1.16033
22 Mar 2021,1.16035,1.16035,1.16035
23 Mar 2021,1.16036,1.16036,1.16036
24 Mar 2021,1.16037,1.16037,1.16037
25 Mar 2021,1.16038,1.16038,1.16038
26 Mar 2021,1.16039,1.16039,1.16039
29 Mar 2021,1.16041,1.16041,1.16041
30 Mar 2021,1.16042,1.16042,1.16042
31 Mar 2021,1.1604,1.1604,1.1604
01 Apr 2021,1.16044,1.16044,1.16044
