Date,Buy,Mid,Sell
31 Dec 2014,1.252,,1.2408
07 Jan 2015,1.2566,,1.2454
14 Jan 2015,1.2624,,1.2511
21 Jan 2015,1.2611,,1.2498
29 Jan 2015,1.261,,1.2497
04 Feb 2015,1.261,,1.2497
11 Feb 2015,1.2659,,1.2545
18 Feb 2015,1.2681,,1.2567
25 Feb 2015,1.2695,,1.2581
04 Mar 2015,1.2699,,1.2585
12 Mar 2015,1.2747,,1.2633
18 Mar 2015,1.276,,1.2645
25 Mar 2015,1.2763,,1.2649
01 Apr 2015,1.2763,,1.2649
09 Apr 2015,1.2763,,1.2648
15 Apr 2015,1.2975,,1.2859
22 Apr 2015,1.298,,1.2864
29 Apr 2015,1.2979,,1.2863
06 May 2015,1.298,,1.2864
13 May 2015,1.3033,,1.2916
20 May 2015,1.3047,,1.293
27 May 2015,1.3046,,1.2929
03 Jun 2015,1.3049,,1.2933
11 Jun 2015,1.3133,,1.3015
17 Jun 2015,1.3146,,1.3028
24 Jun 2015,1.3146,,1.3028
01 Jul 2015,1.3146,,1.3028
08 Jul 2015,1.3233,,1.3115
15 Jul 2015,1.3331,,1.3211
22 Jul 2015,1.3413,,1.3293
29 Jul 2015,1.3413,,1.3293
05 Aug 2015,1.3413,,1.3293
12 Aug 2015,1.3463,,1.3343
19 Aug 2015,1.3463,,1.3342
26 Aug 2015,1.3475,,1.3354
02 Sep 2015,1.3477,,1.3356
09 Sep 2015,1.3503,,1.3382
16 Sep 2015,1.3602,,1.348
23 Sep 2015,1.3598,,1.3476
30 Sep 2015,1.3599,,1.3477
07 Oct 2015,1.3708,,1.3585
14 Oct 2015,1.3866,,1.3742
21 Oct 2015,1.3874,,1.375
28 Oct 2015,1.3874,,1.3749
04 Nov 2015,1.3912,,1.3787
11 Nov 2015,1.3934,,1.3809
18 Nov 2015,1.3972,,1.3847
25 Nov 2015,1.3975,,1.385
02 Dec 2015,1.3975,,1.385
09 Dec 2015,1.3977,,1.3852
16 Dec 2015,1.403,,1.3905
23 Dec 2015,1.4041,,1.3915
31 Dec 2015,1.4041,,1.3915
06 Jan 2016,1.4041,,1.3915
13 Jan 2016,1.4424,,1.4295
20 Jan 2016,1.4612,,1.4481
28 Jan 2016,1.4611,,1.448
03 Feb 2016,1.4618,,1.4487
10 Feb 2016,1.4669,,1.4538
17 Feb 2016,1.4664,,1.4532
24 Feb 2016,1.4663,,1.4532
02 Mar 2016,1.4668,,1.4536
09 Mar 2016,1.4754,,1.4622
16 Mar 2016,1.4752,,1.462
23 Mar 2016,1.4755,,1.4623
31 Mar 2016,1.4754,,1.4622
06 Apr 2016,1.4755,,1.4622
13 Apr 2016,1.4941,,1.4807
20 Apr 2016,1.4953,,1.4819
28 Apr 2016,1.4952,,1.4818
04 May 2016,1.4962,,1.4828
11 May 2016,1.5016,,1.4882
18 May 2016,1.5028,,1.4893
25 May 2016,1.5027,,1.4892
01 Jun 2016,1.503,,1.4896
08 Jun 2016,1.5031,,1.4896
16 Jun 2016,1.5084,,1.4949
22 Jun 2016,1.5101,,1.4966
29 Jun 2016,1.5105,,1.497
06 Jul 2016,1.5211,,1.5075
13 Jul 2016,1.5314,,1.5177
20 Jul 2016,1.5412,,1.5274
27 Jul 2016,1.5411,,1.5273
03 Aug 2016,1.542,,1.5281
10 Aug 2016,1.5472,,1.5333
17 Aug 2016,1.5486,,1.5347
24 Aug 2016,1.5487,,1.5349
31 Aug 2016,1.5487,,1.5348
07 Sep 2016,1.5513,,1.5374
14 Sep 2016,1.5567,,1.5428
21 Sep 2016,1.5567,,1.5428
28 Sep 2016,1.5568,,1.5429
05 Oct 2016,1.5571,,1.5431
12 Oct 2016,1.5897,,1.5755
19 Oct 2016,1.5893,,1.5751
26 Oct 2016,1.5896,,1.5754
03 Nov 2016,1.5904,,1.5762
09 Nov 2016,1.591,,1.5767
16 Nov 2016,1.5975,,1.5832
23 Nov 2016,1.5976,,1.5832
30 Nov 2016,1.598,,1.5837
07 Dec 2016,1.5982,,1.5839
14 Dec 2016,1.6109,,1.5965
21 Dec 2016,1.611,,1.5966
29 Dec 2016,1.6111,,1.5966
05 Jan 2017,1.6111,,1.5967
11 Jan 2017,1.6355,,1.6208
18 Jan 2017,1.6554,,1.6406
25 Jan 2017,1.6554,,1.6406
01 Feb 2017,1.6558,,1.641
08 Feb 2017,1.6584,,1.6436
15 Feb 2017,1.6625,,1.6476
22 Feb 2017,1.6625,,1.6476
01 Mar 2017,1.6625,,1.6476
08 Mar 2017,1.667,,1.6521
15 Mar 2017,1.6714,,1.6564
22 Mar 2017,1.6715,,1.6565
29 Mar 2017,1.6718,,1.6568
05 Apr 2017,1.672,,1.657
12 Apr 2017,1.7096,,1.6943
20 Apr 2017,1.7137,,1.6983
27 Apr 2017,1.7135,,1.6981
03 May 2017,1.7136,,1.6983
10 May 2017,1.7186,,1.7032
17 May 2017,1.72,,1.7046
24 May 2017,1.72,,1.7046
31 May 2017,1.72,,1.7046
07 Jun 2017,1.72,,1.7046
15 Jun 2017,1.7276,,1.7121
21 Jun 2017,1.7285,,1.7131
28 Jun 2017,1.728,,1.7125
05 Jul 2017,1.7398,,1.7242
12 Jul 2017,1.7592,,1.7434
19 Jul 2017,1.7634,,1.7476
26 Jul 2017,1.7626,,1.7468
02 Aug 2017,1.7628,,1.747
09 Aug 2017,1.7688,,1.7529
16 Aug 2017,1.7706,,1.7548
23 Aug 2017,1.7693,,1.7534
30 Aug 2017,1.7696,,1.7538
06 Sep 2017,1.7721,,1.7562
13 Sep 2017,1.7769,,1.761
20 Sep 2017,1.777,,1.761
27 Sep 2017,1.778,,1.7621
04 Oct 2017,1.7781,,1.7621
11 Oct 2017,1.813,,1.7968
18 Oct 2017,1.8154,,1.7991
25 Oct 2017,1.8153,,1.7991
01 Nov 2017,1.8154,,1.7991
09 Nov 2017,1.8183,,1.802
15 Nov 2017,1.8229,,1.8066
22 Nov 2017,1.8232,,1.8069
29 Nov 2017,1.823,,1.8067
06 Dec 2017,1.826,,1.8096
13 Dec 2017,1.8313,,1.8149
20 Dec 2017,1.8321,,1.8157
28 Dec 2017,1.8323,,1.8159
04 Jan 2018,1.8322,,1.8158
10 Jan 2018,1.8671,,1.8504
17 Jan 2018,1.8801,,1.8632
24 Jan 2018,1.8803,,1.8635
31 Jan 2018,1.8806,,1.8638
07 Feb 2018,1.8839,,1.867
14 Feb 2018,1.8886,,1.8717
21 Feb 2018,1.8887,,1.8717
28 Feb 2018,1.8896,,1.8727
07 Mar 2018,1.8929,,1.8759
15 Mar 2018,1.8976,,1.8806
21 Mar 2018,1.8976,,1.8806
28 Mar 2018,1.8976,,1.8806
05 Apr 2018,1.8976,,1.8806
11 Apr 2018,1.9344,,1.9171
18 Apr 2018,1.9394,,1.9221
25 Apr 2018,1.9391,,1.9218
02 May 2018,1.9392,,1.9218
09 May 2018,1.9424,,1.925
16 May 2018,1.9465,,1.9291
23 May 2018,1.9467,,1.9293
30 May 2018,1.9468,,1.9294
06 Jun 2018,1.9499,,1.9324
14 Jun 2018,1.9549,,1.9374
20 Jun 2018,1.9549,,1.9374
27 Jun 2018,1.9554,,1.9379
04 Jul 2018,1.9552,,1.9377
11 Jul 2018,1.9843,,1.9665
18 Jul 2018,2.0058,,1.9878
25 Jul 2018,2.0058,,1.9878
01 Aug 2018,2.0059,,1.9879
08 Aug 2018,2.0093,,1.9913
15 Aug 2018,2.0144,,1.9963
22 Aug 2018,2.0142,,1.9962
29 Aug 2018,2.0144,,1.9963
05 Sep 2018,2.0145,,1.9965
12 Sep 2018,2.021,,2.0029
19 Sep 2018,2.0228,,2.0046
26 Sep 2018,2.0239,,2.0058
03 Oct 2018,2.024,,2.0058
10 Oct 2018,2.05,,2.0317
17 Oct 2018,2.0489,,2.0306
24 Oct 2018,2.0486,,2.0302
31 Oct 2018,2.0483,,2.03
07 Nov 2018,2.0515,,2.0331
14 Nov 2018,2.0567,,2.0383
21 Nov 2018,2.0568,,2.0383
28 Nov 2018,2.0571,,2.0387
05 Dec 2018,2.0572,,2.0388
12 Dec 2018,2.0654,,2.0469
19 Dec 2018,2.0655,,2.047
27 Dec 2018,2.0655,,2.047
03 Jan 2019,2.0656,,2.0471
09 Jan 2019,2.071,,2.0525
16 Jan 2019,2.11,,2.0911
23 Jan 2019,2.1097,,2.0908
31 Jan 2019,2.1098,,2.0909
06 Feb 2019,2.1113,,2.0924
13 Feb 2019,2.1162,,2.0972
20 Feb 2019,2.1162,,2.0973
27 Feb 2019,2.1162,,2.0973
06 Mar 2019,2.1191,,2.1001
14 Mar 2019,2.124,,2.1049
20 Mar 2019,2.124,,2.105
27 Mar 2019,2.1242,,2.1052
01 Apr 2019,2.13055,2.12101,2.11146
02 Apr 2019,2.13055,2.12101,2.11147
03 Apr 2019,2.13055,2.12101,2.11146
04 Apr 2019,2.13776,2.12819,2.11861
05 Apr 2019,2.13965,2.13007,2.12048
08 Apr 2019,2.13994,2.13036,2.12077
09 Apr 2019,2.13975,2.13016,2.12057
10 Apr 2019,2.13974,2.13016,2.12057
11 Apr 2019,2.13974,2.13016,2.12057
12 Apr 2019,2.13974,2.13016,2.12057
15 Apr 2019,2.13974,2.13015,2.12057
16 Apr 2019,2.13977,2.13018,2.1206
17 Apr 2019,2.13977,2.13018,2.1206
18 Apr 2019,2.13977,2.13018,2.1206
23 Apr 2019,2.13976,2.13017,2.12059
24 Apr 2019,2.13977,2.13018,2.12059
26 Apr 2019,2.13976,2.13018,2.12059
29 Apr 2019,2.13976,2.13017,2.12059
30 Apr 2019,2.13983,2.13024,2.12066
01 May 2019,2.14279,2.13319,2.12359
02 May 2019,2.14278,2.13319,2.12359
03 May 2019,2.14278,2.13318,2.12359
06 May 2019,2.14279,2.13319,2.12359
07 May 2019,2.14891,2.13928,2.12965
08 May 2019,2.14891,2.13929,2.12966
09 May 2019,2.14891,2.13929,2.12966
10 May 2019,2.14894,2.13931,2.12969
13 May 2019,2.14894,2.13931,2.12968
14 May 2019,2.14894,2.13931,2.12968
15 May 2019,2.14894,2.13931,2.12968
16 May 2019,2.14894,2.13931,2.12968
17 May 2019,2.14894,2.13931,2.12968
20 May 2019,2.14899,2.13937,2.12974
21 May 2019,2.14899,2.13937,2.12974
22 May 2019,2.14899,2.13937,2.12974
23 May 2019,2.149,2.13937,2.12974
24 May 2019,2.149,2.13937,2.12974
27 May 2019,2.149,2.13937,2.12974
28 May 2019,2.149,2.13937,2.12974
29 May 2019,2.149,2.13937,2.12974
30 May 2019,2.149,2.13937,2.12974
31 May 2019,2.149,2.13937,2.12974
03 Jun 2019,2.14901,2.13938,2.12975
04 Jun 2019,2.15149,2.14185,2.13221
05 Jun 2019,2.1515,2.14186,2.13222
06 Jun 2019,2.15453,2.14488,2.13523
07 Jun 2019,2.15655,2.14689,2.13723
10 Jun 2019,2.15655,2.14688,2.13722
11 Jun 2019,2.15655,2.14688,2.13722
12 Jun 2019,2.15654,2.14688,2.13722
13 Jun 2019,2.15663,2.14697,2.13731
14 Jun 2019,2.15668,2.14701,2.13735
17 Jun 2019,2.15667,2.14701,2.13735
18 Jun 2019,2.15667,2.14701,2.13735
19 Jun 2019,2.15667,2.14701,2.13735
20 Jun 2019,2.15671,2.14705,2.13739
21 Jun 2019,2.15671,2.14705,2.13739
24 Jun 2019,2.15672,2.14706,2.13739
25 Jun 2019,2.15672,2.14706,2.1374
26 Jun 2019,2.15672,2.14706,2.13739
27 Jun 2019,2.15672,2.14705,2.13739
28 Jun 2019,2.15691,2.14725,2.13759
01 Jul 2019,2.15918,2.14951,2.13984
02 Jul 2019,2.15952,2.14984,2.14017
03 Jul 2019,2.15952,2.14984,2.14017
04 Jul 2019,2.17031,2.16059,2.15087
05 Jul 2019,2.17854,2.16878,2.15902
08 Jul 2019,2.18032,2.17055,2.16078
09 Jul 2019,2.18032,2.17055,2.16078
10 Jul 2019,2.18048,2.17071,2.16095
11 Jul 2019,2.1806,2.1708,2.161
12 Jul 2019,2.18055,2.17079,2.16102
15 Jul 2019,2.18064,2.17087,2.1611
16 Jul 2019,2.18064,2.17088,2.16111
17 Jul 2019,2.181,2.17123,2.16146
18 Jul 2019,2.18104,2.17127,2.1615
19 Jul 2019,2.18111,2.17134,2.16156
22 Jul 2019,2.1811,2.17133,2.16156
23 Jul 2019,2.1811,2.17133,2.16156
24 Jul 2019,2.18116,2.17139,2.16161
25 Jul 2019,2.18116,2.17138,2.16161
26 Jul 2019,2.18116,2.17138,2.16161
29 Jul 2019,2.18115,2.17138,2.16161
30 Jul 2019,2.18121,2.17144,2.16167
31 Jul 2019,2.18121,2.17144,2.16167
01 Aug 2019,2.18361,2.17383,2.16405
02 Aug 2019,2.18362,2.17384,2.16406
05 Aug 2019,2.18364,2.17386,2.16407
06 Aug 2019,2.18365,2.17387,2.16409
07 Aug 2019,2.1839,2.17412,2.16433
08 Aug 2019,2.18882,2.17902,2.16921
09 Aug 2019,2.18882,2.17902,2.16921
12 Aug 2019,2.1892,2.17939,2.16959
13 Aug 2019,2.1892,2.17939,2.16959
14 Aug 2019,2.1892,2.17939,2.16958
15 Aug 2019,2.1892,2.17939,2.16958
16 Aug 2019,2.18919,2.17939,2.16958
19 Aug 2019,2.18924,2.17944,2.16963
20 Aug 2019,2.18928,2.17947,2.16966
21 Aug 2019,2.18931,2.1795,2.16969
22 Aug 2019,2.18931,2.1795,2.16969
23 Aug 2019,2.18931,2.1795,2.16969
26 Aug 2019,2.18935,2.17955,2.16974
27 Aug 2019,2.18935,2.17955,2.16974
28 Aug 2019,2.18936,2.17955,2.16974
29 Aug 2019,2.18936,2.17955,2.16974
30 Aug 2019,2.18908,2.17927,2.16947
02 Sep 2019,2.19179,2.18197,2.17215
03 Sep 2019,2.19179,2.18197,2.17215
04 Sep 2019,2.19184,2.18202,2.17221
05 Sep 2019,2.19186,2.18204,2.17222
06 Sep 2019,2.19356,2.18374,2.17391
09 Sep 2019,2.1953,2.18547,2.17564
10 Sep 2019,2.1953,2.18547,2.17563
11 Sep 2019,2.19536,2.18552,2.17569
12 Sep 2019,2.19536,2.18552,2.17569
13 Sep 2019,2.19535,2.18552,2.17568
16 Sep 2019,2.19535,2.18551,2.17568
17 Sep 2019,2.19535,2.18551,2.17568
18 Sep 2019,2.19538,2.18555,2.17571
19 Sep 2019,2.19538,2.18555,2.17571
20 Sep 2019,2.19538,2.18555,2.17571
23 Sep 2019,2.19538,2.18554,2.17571
24 Sep 2019,2.19537,2.18554,2.1757
25 Sep 2019,2.19537,2.18554,2.1757
26 Sep 2019,2.19537,2.18554,2.1757
27 Sep 2019,2.19537,2.18553,2.1757
30 Sep 2019,2.19536,2.18553,2.17569
01 Oct 2019,2.20237,2.19251,2.18264
02 Oct 2019,2.20239,2.19253,2.18266
03 Oct 2019,2.20245,2.19259,2.18272
04 Oct 2019,2.20606,2.19618,2.1863
07 Oct 2019,2.20914,2.19924,2.18935
08 Oct 2019,2.21421,2.20429,2.19437
09 Oct 2019,2.21439,2.20447,2.19455
10 Oct 2019,2.21439,2.20446,2.19454
11 Oct 2019,2.21452,2.2046,2.19468
14 Oct 2019,2.21457,2.20465,2.19473
15 Oct 2019,2.21459,2.20467,2.19475
16 Oct 2019,2.21459,2.20467,2.19474
17 Oct 2019,2.21458,2.20466,2.19474
18 Oct 2019,2.21462,2.2047,2.19478
21 Oct 2019,2.21462,2.2047,2.19478
22 Oct 2019,2.2148,2.20488,2.19496
23 Oct 2019,2.21482,2.2049,2.19497
24 Oct 2019,2.21482,2.20489,2.19497
25 Oct 2019,2.21483,2.20491,2.19498
28 Oct 2019,2.21484,2.20492,2.19499
29 Oct 2019,2.21484,2.20491,2.19499
30 Oct 2019,2.21483,2.20491,2.19499
31 Oct 2019,2.21482,2.2049,2.19497
01 Nov 2019,2.21864,2.2087,2.19876
04 Nov 2019,2.21864,2.2087,2.19876
05 Nov 2019,2.21864,2.2087,2.19876
06 Nov 2019,2.21865,2.20871,2.19877
07 Nov 2019,2.21919,2.20924,2.1993
08 Nov 2019,2.22394,2.21397,2.20401
11 Nov 2019,2.22396,2.214,2.20403
12 Nov 2019,2.22396,2.21399,2.20403
13 Nov 2019,2.22395,2.21399,2.20403
14 Nov 2019,2.22395,2.21399,2.20403
15 Nov 2019,2.22395,2.21399,2.20403
18 Nov 2019,2.22395,2.21398,2.20402
19 Nov 2019,2.22395,2.21398,2.20402
20 Nov 2019,2.22398,2.21402,2.20406
21 Nov 2019,2.22398,2.21402,2.20405
22 Nov 2019,2.22407,2.21411,2.20415
25 Nov 2019,2.22409,2.21412,2.20416
26 Nov 2019,2.2241,2.21414,2.20417
27 Nov 2019,2.22435,2.21439,2.20442
28 Nov 2019,2.22435,2.21439,2.20442
29 Nov 2019,2.22435,2.21438,2.20442
02 Dec 2019,2.2244,2.21443,2.20447
03 Dec 2019,2.22759,2.21761,2.20763
04 Dec 2019,2.22759,2.21761,2.20763
05 Dec 2019,2.22734,2.21736,2.20738
06 Dec 2019,2.2295,2.21951,2.20952
09 Dec 2019,2.23239,2.22238,2.21238
10 Dec 2019,2.23238,2.22238,2.21238
11 Dec 2019,2.23238,2.22238,2.21238
12 Dec 2019,2.23241,2.22241,2.21241
13 Dec 2019,2.23241,2.22241,2.21241
16 Dec 2019,2.23241,2.22241,2.2124
17 Dec 2019,2.23248,2.22248,2.21248
18 Dec 2019,2.23259,2.22259,2.21259
19 Dec 2019,2.23263,2.22262,2.21262
20 Dec 2019,2.23263,2.22262,2.21262
23 Dec 2019,2.23262,2.22262,2.21262
24 Dec 2019,2.23263,2.22263,2.21263
27 Dec 2019,2.23263,2.22262,2.21262
30 Dec 2019,2.23262,2.22262,2.21262
31 Dec 2019,2.23262,2.22262,2.21261
02 Jan 2020,2.2417,2.23166,2.22162
03 Jan 2020,2.2417,2.23166,2.22162
06 Jan 2020,2.24171,2.23166,2.22162
07 Jan 2020,2.23976,2.22972,2.21969
08 Jan 2020,2.26274,2.2526,2.24247
09 Jan 2020,2.26755,2.25739,2.24723
10 Jan 2020,2.26779,2.25763,2.24747
13 Jan 2020,2.26778,2.25762,2.24746
14 Jan 2020,2.26817,2.258,2.24784
15 Jan 2020,2.26817,2.25801,2.24785
16 Jan 2020,2.26823,2.25806,2.2479
17 Jan 2020,2.26822,2.25806,2.2479
20 Jan 2020,2.26825,2.25809,2.24793
21 Jan 2020,2.26825,2.25809,2.24793
22 Jan 2020,2.26831,2.25815,2.24799
23 Jan 2020,2.26831,2.25815,2.24799
24 Jan 2020,2.26831,2.25815,2.24799
28 Jan 2020,2.26831,2.25814,2.24798
29 Jan 2020,2.26843,2.25827,2.24811
30 Jan 2020,2.26843,2.25827,2.24811
31 Jan 2020,2.26843,2.25827,2.24811
03 Feb 2020,2.26843,2.25827,2.24811
04 Feb 2020,2.27067,2.26049,2.25032
05 Feb 2020,2.27118,2.26101,2.25084
06 Feb 2020,2.27093,2.26076,2.25058
07 Feb 2020,2.27369,2.26351,2.25332
10 Feb 2020,2.27551,2.26532,2.25513
11 Feb 2020,2.27603,2.26583,2.25564
12 Feb 2020,2.27603,2.26583,2.25563
13 Feb 2020,2.27603,2.26583,2.25563
14 Feb 2020,2.27603,2.26583,2.25563
17 Feb 2020,2.27602,2.26582,2.25563
18 Feb 2020,2.27602,2.26582,2.25563
19 Feb 2020,2.27602,2.26582,2.25562
20 Feb 2020,2.27607,2.26587,2.25568
21 Feb 2020,2.27633,2.26613,2.25594
24 Feb 2020,2.27649,2.2663,2.2561
25 Feb 2020,2.2765,2.26631,2.25611
26 Feb 2020,2.27651,2.26631,2.25611
27 Feb 2020,2.27652,2.26632,2.25612
28 Feb 2020,2.277,2.2668,2.2566
02 Mar 2020,2.277,2.2668,2.2566
03 Mar 2020,2.2808,2.27058,2.26036
04 Mar 2020,2.28105,2.27083,2.26061
05 Mar 2020,2.28104,2.27082,2.2606
06 Mar 2020,2.28411,2.27388,2.26365
09 Mar 2020,2.28596,2.27571,2.26547
10 Mar 2020,2.28595,2.27571,2.26547
11 Mar 2020,2.28618,2.27593,2.26569
12 Mar 2020,2.2862,2.27596,2.26572
13 Mar 2020,2.28625,2.276,2.26576
16 Mar 2020,2.28646,2.27621,2.26597
17 Mar 2020,2.28652,2.27628,2.26604
18 Mar 2020,2.2867,2.27646,2.26621
19 Mar 2020,2.28695,2.27671,2.26646
20 Mar 2020,2.2876,2.27735,2.26711
23 Mar 2020,2.2876,2.27735,2.2671
24 Mar 2020,2.28762,2.27737,2.26712
25 Mar 2020,2.2882,2.27795,2.2677
26 Mar 2020,2.28835,2.27809,2.26784
27 Mar 2020,2.28855,2.2783,2.26805
30 Mar 2020,2.16625,2.15655,2.14684
31 Mar 2020,2.16998,2.16026,2.15054
01 Apr 2020,2.17035,2.16062,2.1509
02 Apr 2020,2.1698,2.16008,2.15036
03 Apr 2020,2.17002,2.1603,2.15058
06 Apr 2020,2.1706,2.16087,2.15115
07 Apr 2020,2.17071,2.16098,2.15126
08 Apr 2020,2.17076,2.16103,2.15131
09 Apr 2020,2.17094,2.16122,2.15149
14 Apr 2020,2.17093,2.16121,2.15148
15 Apr 2020,2.17095,2.16122,2.1515
16 Apr 2020,2.17115,2.16143,2.1517
17 Apr 2020,2.17124,2.16151,2.15179
20 Apr 2020,2.17127,2.16154,2.15182
21 Apr 2020,2.17127,2.16154,2.15181
22 Apr 2020,2.17127,2.16155,2.15182
23 Apr 2020,2.17127,2.16154,2.15182
24 Apr 2020,2.17128,2.16156,2.15183
27 Apr 2020,2.17128,2.16155,2.15182
28 Apr 2020,2.17179,2.16206,2.15233
29 Apr 2020,2.17179,2.16206,2.15233
30 Apr 2020,2.17182,2.16209,2.15236
01 May 2020,2.17182,2.16209,2.15236
04 May 2020,2.17481,2.16506,2.15532
05 May 2020,2.1748,2.16506,2.15532
06 May 2020,2.17304,2.16331,2.15357
07 May 2020,2.17308,2.16334,2.15361
08 May 2020,2.17312,2.16338,2.15365
11 May 2020,2.17311,2.16338,2.15364
12 May 2020,2.17311,2.16337,2.15364
13 May 2020,2.17315,2.16341,2.15368
14 May 2020,2.17314,2.16341,2.15367
15 May 2020,2.17318,2.16345,2.15371
18 May 2020,2.1732,2.16346,2.15372
19 May 2020,2.17319,2.16346,2.15372
