Date,Buy,Mid,Sell
31 Dec 2014,1.3214,,1.3204
07 Jan 2015,1.3197,,1.3187
14 Jan 2015,1.3216,,1.3205
21 Jan 2015,1.3147,,1.3136
29 Jan 2015,1.3345,,1.3334
04 Feb 2015,1.3473,,1.3462
11 Feb 2015,1.3614,,1.3603
18 Feb 2015,1.3669,,1.3658
25 Feb 2015,1.3696,,1.3685
04 Mar 2015,1.3745,,1.3734
12 Mar 2015,1.3769,,1.3758
18 Mar 2015,1.3743,,1.3732
25 Mar 2015,1.3855,,1.3844
01 Apr 2015,1.3762,,1.3751
09 Apr 2015,1.383,,1.3819
15 Apr 2015,1.3931,,1.392
22 Apr 2015,1.3911,,1.39
29 Apr 2015,1.392,,1.3909
06 May 2015,1.3819,,1.3808
13 May 2015,1.374,,1.3729
20 May 2015,1.3786,,1.3775
27 May 2015,1.3838,,1.3827
03 Jun 2015,1.3947,,1.3936
11 Jun 2015,1.3803,,1.3792
17 Jun 2015,1.3809,,1.3798
24 Jun 2015,1.3814,,1.3803
01 Jul 2015,1.3823,,1.3812
08 Jul 2015,1.3786,,1.3775
15 Jul 2015,1.3781,,1.377
22 Jul 2015,1.3997,,1.3986
29 Jul 2015,1.3965,,1.3954
05 Aug 2015,1.4026,,1.4015
12 Aug 2015,1.3901,,1.389
19 Aug 2015,1.3833,,1.3822
26 Aug 2015,1.371,,1.3699
02 Sep 2015,1.3734,,1.3723
09 Sep 2015,1.3677,,1.3666
16 Sep 2015,1.3699,,1.3688
23 Sep 2015,1.3732,,1.3721
30 Sep 2015,1.3625,,1.3615
07 Oct 2015,1.3629,,1.3618
14 Oct 2015,1.3816,,1.3805
21 Oct 2015,1.3799,,1.3788
28 Oct 2015,1.3897,,1.3886
04 Nov 2015,1.3961,,1.395
11 Nov 2015,1.3967,,1.3956
18 Nov 2015,1.3842,,1.3831
25 Nov 2015,1.3963,,1.3952
02 Dec 2015,1.3942,,1.3931
09 Dec 2015,1.3873,,1.3862
16 Dec 2015,1.377,,1.3759
23 Dec 2015,1.3847,,1.3836
31 Dec 2015,1.3911,,1.39
06 Jan 2016,1.3934,,1.3923
13 Jan 2016,1.376,,1.3749
20 Jan 2016,1.3666,,1.3655
28 Jan 2016,1.361,,1.3599
03 Feb 2016,1.3675,,1.3664
10 Feb 2016,1.3672,,1.3661
17 Feb 2016,1.3487,,1.3477
24 Feb 2016,1.3695,,1.3684
02 Mar 2016,1.3678,,1.3668
09 Mar 2016,1.3838,,1.3827
16 Mar 2016,1.3848,,1.3837
23 Mar 2016,1.3884,,1.3873
31 Mar 2016,1.3871,,1.3859
06 Apr 2016,1.3843,,1.3831
13 Apr 2016,1.3842,,1.3831
20 Apr 2016,1.3983,,1.3972
28 Apr 2016,1.4033,,1.4022
04 May 2016,1.4081,,1.407
11 May 2016,1.4095,,1.4084
18 May 2016,1.4176,,1.4165
25 May 2016,1.4209,,1.4198
01 Jun 2016,1.4315,,1.4304
08 Jun 2016,1.4294,,1.4283
16 Jun 2016,1.4289,,1.4278
22 Jun 2016,1.4147,,1.4135
29 Jun 2016,1.4083,,1.4072
06 Jul 2016,1.4265,,1.4254
13 Jul 2016,1.427,,1.4259
20 Jul 2016,1.4432,,1.442
27 Jul 2016,1.4516,,1.4505
03 Aug 2016,1.4564,,1.4552
10 Aug 2016,1.4523,,1.4511
17 Aug 2016,1.4599,,1.4587
24 Aug 2016,1.4632,,1.462
31 Aug 2016,1.4617,,1.4605
07 Sep 2016,1.4606,,1.4594
14 Sep 2016,1.4622,,1.461
21 Sep 2016,1.4583,,1.4571
28 Sep 2016,1.4666,,1.4655
05 Oct 2016,1.4653,,1.4642
12 Oct 2016,1.4755,,1.4744
19 Oct 2016,1.4666,,1.4655
26 Oct 2016,1.4696,,1.4684
03 Nov 2016,1.4638,,1.4627
09 Nov 2016,1.4519,,1.4507
16 Nov 2016,1.4684,,1.4672
23 Nov 2016,1.472,,1.4709
30 Nov 2016,1.4815,,1.4803
07 Dec 2016,1.4781,,1.4769
14 Dec 2016,1.4915,,1.4903
21 Dec 2016,1.4919,,1.4907
29 Dec 2016,1.4993,,1.4981
05 Jan 2017,1.5018,,1.5006
11 Jan 2017,1.5106,,1.5094
18 Jan 2017,1.5111,,1.5099
25 Jan 2017,1.5064,,1.5052
01 Feb 2017,1.515,,1.5138
08 Feb 2017,1.5073,,1.5061
15 Feb 2017,1.5153,,1.5141
22 Feb 2017,1.5229,,1.5217
01 Mar 2017,1.5212,,1.52
08 Mar 2017,1.527,,1.5257
15 Mar 2017,1.5293,,1.5281
22 Mar 2017,1.5335,,1.5323
29 Mar 2017,1.5323,,1.5311
05 Apr 2017,1.5396,,1.5384
12 Apr 2017,1.545,,1.5437
20 Apr 2017,1.5457,,1.5445
27 Apr 2017,1.5469,,1.5456
03 May 2017,1.5578,,1.5565
10 May 2017,1.5572,,1.556
17 May 2017,1.5633,,1.5621
24 May 2017,1.5577,,1.5565
31 May 2017,1.5639,,1.5627
07 Jun 2017,1.5685,,1.5673
15 Jun 2017,1.5616,,1.5603
21 Jun 2017,1.5633,,1.562
28 Jun 2017,1.5637,,1.5625
05 Jul 2017,1.5638,,1.5625
12 Jul 2017,1.5635,,1.5623
19 Jul 2017,1.5701,,1.5688
26 Jul 2017,1.5666,,1.5654
02 Aug 2017,1.5662,,1.565
09 Aug 2017,1.5692,,1.568
16 Aug 2017,1.5657,,1.5644
23 Aug 2017,1.5697,,1.5684
30 Aug 2017,1.5736,,1.5724
06 Sep 2017,1.5757,,1.5744
13 Sep 2017,1.5739,,1.5726
20 Sep 2017,1.5799,,1.5787
27 Sep 2017,1.582,,1.5807
04 Oct 2017,1.5848,,1.5836
11 Oct 2017,1.5948,,1.5935
18 Oct 2017,1.6002,,1.599
25 Oct 2017,1.6054,,1.6041
01 Nov 2017,1.6102,,1.6089
09 Nov 2017,1.6168,,1.6155
15 Nov 2017,1.6219,,1.6206
22 Nov 2017,1.622,,1.6207
29 Nov 2017,1.6269,,1.6256
06 Dec 2017,1.6279,,1.6266
13 Dec 2017,1.6299,,1.6286
20 Dec 2017,1.6298,,1.6285
28 Dec 2017,1.638,,1.6367
04 Jan 2018,1.638,,1.6367
10 Jan 2018,1.6505,,1.6492
17 Jan 2018,1.6533,,1.652
24 Jan 2018,1.65,,1.6487
31 Jan 2018,1.6569,,1.6556
07 Feb 2018,1.6595,,1.6582
14 Feb 2018,1.633,,1.6317
21 Feb 2018,1.646,,1.6447
28 Feb 2018,1.6542,,1.6529
07 Mar 2018,1.6507,,1.6494
15 Mar 2018,1.6578,,1.6564
21 Mar 2018,1.6589,,1.6576
28 Mar 2018,1.6453,,1.644
05 Apr 2018,1.645,,1.6436
11 Apr 2018,1.6504,,1.6491
18 Apr 2018,1.6549,,1.6536
25 Apr 2018,1.6614,,1.6601
02 May 2018,1.6666,,1.6653
09 May 2018,1.6718,,1.6705
16 May 2018,1.6808,,1.6794
23 May 2018,1.6806,,1.6792
30 May 2018,1.675,,1.6737
06 Jun 2018,1.672,,1.6706
14 Jun 2018,1.6797,,1.6783
20 Jun 2018,1.6848,,1.6834
27 Jun 2018,1.6886,,1.6872
04 Jul 2018,1.6866,,1.6852
11 Jul 2018,1.6957,,1.6943
18 Jul 2018,1.7022,,1.7008
25 Jul 2018,1.7043,,1.703
01 Aug 2018,1.7097,,1.7083
08 Aug 2018,1.7059,,1.7045
15 Aug 2018,1.7082,,1.7068
22 Aug 2018,1.7074,,1.7061
29 Aug 2018,1.7092,,1.7078
05 Sep 2018,1.716,,1.7146
12 Sep 2018,1.7044,,1.703
19 Sep 2018,1.7117,,1.7103
26 Sep 2018,1.7152,,1.7138
03 Oct 2018,1.7189,,1.7175
10 Oct 2018,1.7192,,1.7178
17 Oct 2018,1.6922,,1.6908
24 Oct 2018,1.6933,,1.692
31 Oct 2018,1.6707,,1.6693
07 Nov 2018,1.6855,,1.6841
14 Nov 2018,1.6895,,1.6881
21 Nov 2018,1.6754,,1.6741
28 Nov 2018,1.6678,,1.6664
05 Dec 2018,1.6702,,1.6688
12 Dec 2018,1.6657,,1.6644
19 Dec 2018,1.6595,,1.6582
27 Dec 2018,1.6401,,1.6388
03 Jan 2019,1.6555,,1.6542
09 Jan 2019,1.6588,,1.6575
16 Jan 2019,1.6769,,1.6756
23 Jan 2019,1.6885,,1.6871
31 Jan 2019,1.6932,,1.6919
06 Feb 2019,1.6935,,1.6921
13 Feb 2019,1.7076,,1.7062
20 Feb 2019,1.7143,,1.713
27 Feb 2019,1.7226,,1.7212
06 Mar 2019,1.7291,,1.7277
14 Mar 2019,1.7283,,1.7269
20 Mar 2019,1.7337,,1.7323
27 Mar 2019,1.7361,,1.7347
01 Apr 2019,1.74107,1.74037,1.73967
02 Apr 2019,1.74472,1.74402,1.74333
03 Apr 2019,1.74752,1.74682,1.74613
04 Apr 2019,1.74676,1.74606,1.74536
05 Apr 2019,1.74642,1.74572,1.74502
08 Apr 2019,1.74954,1.74884,1.74814
09 Apr 2019,1.74899,1.74829,1.74759
10 Apr 2019,1.74917,1.74847,1.74777
11 Apr 2019,1.74755,1.74685,1.74615
12 Apr 2019,1.75104,1.75034,1.74964
15 Apr 2019,1.75114,1.75044,1.74974
16 Apr 2019,1.75351,1.7528,1.7521
17 Apr 2019,1.75215,1.75145,1.75075
18 Apr 2019,1.7531,1.7524,1.7517
23 Apr 2019,1.75964,1.75894,1.75823
24 Apr 2019,1.76362,1.76291,1.76221
26 Apr 2019,1.76419,1.76348,1.76278
29 Apr 2019,1.7633,1.76259,1.76189
30 Apr 2019,1.76223,1.76152,1.76082
01 May 2019,1.76477,1.76406,1.76336
02 May 2019,1.76299,1.76228,1.76158
03 May 2019,1.76317,1.76247,1.76176
06 May 2019,1.75954,1.75883,1.75813
07 May 2019,1.75771,1.75701,1.75631
08 May 2019,1.75517,1.75447,1.75377
09 May 2019,1.75489,1.75419,1.75349
10 May 2019,1.75552,1.75482,1.75411
13 May 2019,1.75197,1.75127,1.75057
14 May 2019,1.75074,1.75004,1.74934
15 May 2019,1.75511,1.7544,1.7537
16 May 2019,1.76112,1.76042,1.75971
17 May 2019,1.76273,1.76202,1.76132
20 May 2019,1.76549,1.76478,1.76407
21 May 2019,1.76804,1.76734,1.76663
22 May 2019,1.76952,1.76881,1.7681
23 May 2019,1.76568,1.76497,1.76426
24 May 2019,1.76347,1.76276,1.76206
27 May 2019,1.76357,1.76287,1.76216
28 May 2019,1.76496,1.76425,1.76355
29 May 2019,1.762,1.76129,1.76059
30 May 2019,1.76046,1.75975,1.75905
31 May 2019,1.75891,1.75821,1.75751
03 Jun 2019,1.75368,1.75298,1.75227
04 Jun 2019,1.75674,1.75604,1.75534
05 Jun 2019,1.76039,1.75969,1.75899
06 Jun 2019,1.76141,1.7607,1.76
07 Jun 2019,1.76656,1.76585,1.76515
10 Jun 2019,1.76914,1.76844,1.76773
11 Jun 2019,1.77698,1.77627,1.77556
12 Jun 2019,1.77727,1.77656,1.77585
13 Jun 2019,1.77787,1.77716,1.77645
14 Jun 2019,1.77889,1.77817,1.77746
17 Jun 2019,1.77843,1.77772,1.77701
18 Jun 2019,1.78239,1.78167,1.78096
19 Jun 2019,1.78825,1.78753,1.78682
20 Jun 2019,1.79184,1.79113,1.79041
21 Jun 2019,1.79058,1.78987,1.78915
24 Jun 2019,1.78992,1.7892,1.78848
25 Jun 2019,1.78729,1.78657,1.78586
26 Jun 2019,1.78519,1.78448,1.78377
27 Jun 2019,1.78776,1.78705,1.78633
28 Jun 2019,1.78759,1.78688,1.78616
01 Jul 2019,1.79188,1.79116,1.79045
02 Jul 2019,1.79734,1.79662,1.7959
03 Jul 2019,1.79873,1.79802,1.7973
04 Jul 2019,1.80234,1.80162,1.8009
05 Jul 2019,1.80516,1.80444,1.80371
08 Jul 2019,1.80065,1.79993,1.79921
09 Jul 2019,1.80035,1.79963,1.79891
10 Jul 2019,1.80281,1.80209,1.80137
11 Jul 2019,1.8043,1.8036,1.8029
12 Jul 2019,1.80289,1.80217,1.80145
15 Jul 2019,1.80134,1.80062,1.7999
16 Jul 2019,1.80067,1.79995,1.79923
17 Jul 2019,1.80196,1.80124,1.80052
18 Jul 2019,1.79989,1.79917,1.79845
19 Jul 2019,1.80213,1.80141,1.80069
22 Jul 2019,1.80317,1.80245,1.80173
23 Jul 2019,1.8071,1.80638,1.80566
24 Jul 2019,1.81157,1.81085,1.81012
25 Jul 2019,1.81385,1.81312,1.8124
26 Jul 2019,1.81471,1.81398,1.81326
29 Jul 2019,1.81669,1.81596,1.81523
30 Jul 2019,1.8165,1.81577,1.81504
31 Jul 2019,1.81257,1.81185,1.81112
01 Aug 2019,1.81106,1.81033,1.80961
02 Aug 2019,1.80728,1.80655,1.80583
05 Aug 2019,1.79641,1.79569,1.79497
06 Aug 2019,1.78774,1.78703,1.78631
07 Aug 2019,1.79115,1.79043,1.78971
08 Aug 2019,1.79671,1.79599,1.79528
09 Aug 2019,1.79775,1.79703,1.79631
12 Aug 2019,1.79765,1.79693,1.79621
13 Aug 2019,1.79728,1.79656,1.79584
14 Aug 2019,1.79666,1.79594,1.79522
15 Aug 2019,1.786,1.78529,1.78458
16 Aug 2019,1.78778,1.78706,1.78635
19 Aug 2019,1.79375,1.79303,1.79231
20 Aug 2019,1.79699,1.79627,1.79555
21 Aug 2019,1.79462,1.7939,1.79319
22 Aug 2019,1.79537,1.79466,1.79394
23 Aug 2019,1.7925,1.79179,1.79107
26 Aug 2019,1.789,1.78829,1.78757
27 Aug 2019,1.79175,1.79103,1.79031
28 Aug 2019,1.7956,1.79489,1.79417
29 Aug 2019,1.79887,1.79815,1.79743
30 Aug 2019,1.80593,1.80521,1.80449
02 Sep 2019,1.80604,1.80532,1.8046
03 Sep 2019,1.80414,1.80342,1.8027
04 Sep 2019,1.80511,1.80438,1.80366
05 Sep 2019,1.81199,1.81126,1.81054
06 Sep 2019,1.81433,1.8136,1.81288
09 Sep 2019,1.81578,1.81506,1.81433
10 Sep 2019,1.81482,1.81409,1.81337
11 Sep 2019,1.81875,1.81802,1.8173
12 Sep 2019,1.82048,1.81975,1.81902
13 Sep 2019,1.8211,1.82037,1.81965
16 Sep 2019,1.82099,1.82026,1.81953
17 Sep 2019,1.82175,1.82102,1.82029
18 Sep 2019,1.82176,1.82103,1.82031
19 Sep 2019,1.82488,1.82415,1.82342
20 Sep 2019,1.82628,1.82555,1.82482
23 Sep 2019,1.8268,1.82607,1.82534
24 Sep 2019,1.8247,1.82397,1.82324
25 Sep 2019,1.82293,1.8222,1.82148
26 Sep 2019,1.82239,1.82166,1.82093
27 Sep 2019,1.82302,1.82229,1.82156
30 Sep 2019,1.82317,1.82244,1.82171
01 Oct 2019,1.82559,1.82486,1.82413
02 Oct 2019,1.81741,1.81669,1.81596
03 Oct 2019,1.80892,1.80819,1.80747
04 Oct 2019,1.8122,1.81148,1.81075
07 Oct 2019,1.81447,1.81374,1.81302
08 Oct 2019,1.81541,1.81469,1.81396
09 Oct 2019,1.81287,1.81215,1.81142
10 Oct 2019,1.81309,1.81236,1.81164
11 Oct 2019,1.81847,1.81774,1.81701
14 Oct 2019,1.82264,1.82191,1.82118
15 Oct 2019,1.82409,1.82336,1.82263
16 Oct 2019,1.82936,1.82863,1.8279
17 Oct 2019,1.82621,1.82548,1.82475
18 Oct 2019,1.82255,1.82182,1.82109
21 Oct 2019,1.82364,1.82291,1.82218
22 Oct 2019,1.8249,1.82417,1.82344
23 Oct 2019,1.82535,1.82462,1.82389
24 Oct 2019,1.82766,1.82693,1.8262
25 Oct 2019,1.83,1.82927,1.82854
28 Oct 2019,1.83096,1.83022,1.82949
29 Oct 2019,1.83111,1.83038,1.82965
30 Oct 2019,1.82871,1.82798,1.82725
31 Oct 2019,1.82689,1.82616,1.82543
01 Nov 2019,1.8286,1.82787,1.82714
04 Nov 2019,1.83235,1.83161,1.83088
05 Nov 2019,1.83316,1.83242,1.83169
06 Nov 2019,1.83196,1.83122,1.83049
07 Nov 2019,1.83588,1.83514,1.83441
08 Nov 2019,1.83707,1.83634,1.8356
11 Nov 2019,1.83947,1.83873,1.838
12 Nov 2019,1.83991,1.83918,1.83844
13 Nov 2019,1.83723,1.83649,1.83576
14 Nov 2019,1.8402,1.83947,1.83873
15 Nov 2019,1.84475,1.84401,1.84327
18 Nov 2019,1.84419,1.84345,1.84271
19 Nov 2019,1.84638,1.84564,1.8449
20 Nov 2019,1.84186,1.84113,1.84039
21 Nov 2019,1.83891,1.83818,1.83744
22 Nov 2019,1.84211,1.84138,1.84064
25 Nov 2019,1.84594,1.8452,1.84446
26 Nov 2019,1.8487,1.84796,1.84722
27 Nov 2019,1.85276,1.85202,1.85128
28 Nov 2019,1.85402,1.85328,1.85254
29 Nov 2019,1.85238,1.85164,1.85089
02 Dec 2019,1.85088,1.85014,1.8494
03 Dec 2019,1.8412,1.84047,1.83973
04 Dec 2019,1.83636,1.83563,1.8349
05 Dec 2019,1.84156,1.84082,1.84008
06 Dec 2019,1.84547,1.84473,1.84399
09 Dec 2019,1.84762,1.84688,1.84615
10 Dec 2019,1.84673,1.84599,1.84525
11 Dec 2019,1.84912,1.84838,1.84764
12 Dec 2019,1.84784,1.8471,1.84636
13 Dec 2019,1.85315,1.85241,1.85167
16 Dec 2019,1.86015,1.85941,1.85867
17 Dec 2019,1.86158,1.86084,1.86009
18 Dec 2019,1.86159,1.86085,1.8601
19 Dec 2019,1.86077,1.86002,1.85928
20 Dec 2019,1.86006,1.85931,1.85857
23 Dec 2019,1.85844,1.85769,1.85695
24 Dec 2019,1.85861,1.85787,1.85713
27 Dec 2019,1.8608,1.86006,1.85932
30 Dec 2019,1.85961,1.85886,1.85812
31 Dec 2019,1.85246,1.85172,1.85097
02 Jan 2020,1.85686,1.85612,1.85537
03 Jan 2020,1.85914,1.8584,1.85766
06 Jan 2020,1.86183,1.86109,1.86034
07 Jan 2020,1.86778,1.86704,1.86629
08 Jan 2020,1.87021,1.86946,1.86871
09 Jan 2020,1.87793,1.87718,1.87643
10 Jan 2020,1.87935,1.8786,1.87785
13 Jan 2020,1.87993,1.87918,1.87843
14 Jan 2020,1.88398,1.88322,1.88247
15 Jan 2020,1.88577,1.88501,1.88426
16 Jan 2020,1.88907,1.88831,1.88756
17 Jan 2020,1.89216,1.8914,1.89064
20 Jan 2020,1.89351,1.89275,1.89199
21 Jan 2020,1.89156,1.89081,1.89005
22 Jan 2020,1.89536,1.8946,1.89384
23 Jan 2020,1.89125,1.89049,1.88974
24 Jan 2020,1.89061,1.88985,1.8891
28 Jan 2020,1.88396,1.88321,1.88245
29 Jan 2020,1.88635,1.88559,1.88484
30 Jan 2020,1.88418,1.88343,1.88268
31 Jan 2020,1.88261,1.88186,1.88111
03 Feb 2020,1.8776,1.87685,1.8761
04 Feb 2020,1.88241,1.88166,1.8809
05 Feb 2020,1.8856,1.88485,1.8841
06 Feb 2020,1.89162,1.89086,1.89011
07 Feb 2020,1.89012,1.88936,1.88861
10 Feb 2020,1.88962,1.88886,1.88811
11 Feb 2020,1.89211,1.89135,1.89059
12 Feb 2020,1.89525,1.89449,1.89373
13 Feb 2020,1.89658,1.89582,1.89506
14 Feb 2020,1.89831,1.89755,1.89679
17 Feb 2020,1.89887,1.89811,1.89735
18 Feb 2020,1.89762,1.89686,1.8961
19 Feb 2020,1.9023,1.90154,1.90078
20 Feb 2020,1.90554,1.90478,1.90401
21 Feb 2020,1.90239,1.90163,1.90087
24 Feb 2020,1.89028,1.88952,1.88876
25 Feb 2020,1.87726,1.87651,1.87576
26 Feb 2020,1.86843,1.86768,1.86693
27 Feb 2020,1.85718,1.85643,1.85569
28 Feb 2020,1.84394,1.84321,1.84247
02 Mar 2020,1.84555,1.84481,1.84408
03 Mar 2020,1.84418,1.84345,1.84271
04 Mar 2020,1.84347,1.84273,1.842
05 Mar 2020,1.84435,1.84361,1.84287
06 Mar 2020,1.82736,1.82663,1.8259
09 Mar 2020,1.78064,1.77993,1.77922
10 Mar 2020,1.79683,1.79611,1.79539
11 Mar 2020,1.77665,1.77594,1.77523
12 Mar 2020,1.73271,1.73201,1.73132
13 Mar 2020,1.75438,1.75368,1.75298
16 Mar 2020,1.69817,1.69749,1.69681
17 Mar 2020,1.71861,1.71793,1.71724
18 Mar 2020,1.6829,1.68223,1.68156
19 Mar 2020,1.6686,1.66793,1.66726
20 Mar 2020,1.66856,1.66789,1.66722
23 Mar 2020,1.63539,1.63474,1.63408
24 Mar 2020,1.65501,1.65435,1.65369
25 Mar 2020,1.67855,1.67788,1.67721
26 Mar 2020,1.69672,1.69604,1.69536
27 Mar 2020,1.67356,1.67289,1.67222
30 Mar 2020,1.68763,1.68696,1.68628
31 Mar 2020,1.68014,1.67946,1.67879
01 Apr 2020,1.6836,1.68293,1.68226
02 Apr 2020,1.68241,1.68174,1.68107
03 Apr 2020,1.67514,1.67447,1.6738
06 Apr 2020,1.69762,1.69694,1.69626
07 Apr 2020,1.69656,1.69588,1.69521
08 Apr 2020,1.69835,1.69767,1.69699
09 Apr 2020,1.71174,1.71106,1.71038
14 Apr 2020,1.72287,1.72218,1.72149
15 Apr 2020,1.71996,1.71928,1.71859
16 Apr 2020,1.71879,1.71811,1.71742
17 Apr 2020,1.72822,1.72752,1.72683
20 Apr 2020,1.71782,1.71713,1.71645
21 Apr 2020,1.70405,1.70337,1.70269
22 Apr 2020,1.70595,1.70527,1.70459
23 Apr 2020,1.70563,1.70495,1.70426
24 Apr 2020,1.70815,1.70747,1.70679
27 Apr 2020,1.71511,1.71442,1.71374
28 Apr 2020,1.71528,1.71459,1.71391
29 Apr 2020,1.72661,1.72592,1.72523
30 Apr 2020,1.73088,1.73019,1.7295
01 May 2020,1.71277,1.71209,1.7114
04 May 2020,1.71383,1.71315,1.71246
05 May 2020,1.72187,1.72118,1.7205
06 May 2020,1.72061,1.71992,1.71923
07 May 2020,1.72113,1.72044,1.71975
08 May 2020,1.72525,1.72456,1.72387
11 May 2020,1.73082,1.73013,1.72944
12 May 2020,1.72395,1.72326,1.72257
13 May 2020,1.72269,1.722,1.72131
14 May 2020,1.71818,1.71749,1.71681
15 May 2020,1.72462,1.72393,1.72324
18 May 2020,1.73349,1.7328,1.73211
19 May 2020,1.73917,1.73847,1.73778
