Date,Buy,Mid,Sell
31 Dec 2014,1.4694,,1.4676
07 Jan 2015,1.4659,,1.4641
14 Jan 2015,1.4674,,1.4656
21 Jan 2015,1.4487,,1.4469
29 Jan 2015,1.484,,1.4822
04 Feb 2015,1.5056,,1.5038
11 Feb 2015,1.5322,,1.5304
18 Feb 2015,1.5439,,1.5421
25 Feb 2015,1.549,,1.5472
04 Mar 2015,1.5558,,1.554
12 Mar 2015,1.5605,,1.5586
18 Mar 2015,1.5528,,1.551
25 Mar 2015,1.5739,,1.572
01 Apr 2015,1.5564,,1.5546
09 Apr 2015,1.5678,,1.5659
15 Apr 2015,1.5853,,1.5834
22 Apr 2015,1.581,,1.5791
29 Apr 2015,1.5852,,1.5833
06 May 2015,1.5668,,1.5649
13 May 2015,1.5568,,1.555
20 May 2015,1.5652,,1.5633
27 May 2015,1.5749,,1.573
03 Jun 2015,1.5938,,1.5918
11 Jun 2015,1.5694,,1.5675
17 Jun 2015,1.5712,,1.5693
24 Jun 2015,1.5694,,1.5675
01 Jul 2015,1.5722,,1.5703
08 Jul 2015,1.5644,,1.5625
15 Jul 2015,1.5623,,1.5604
22 Jul 2015,1.6028,,1.6009
29 Jul 2015,1.5953,,1.5934
05 Aug 2015,1.6067,,1.6048
12 Aug 2015,1.584,,1.5821
19 Aug 2015,1.5693,,1.5674
26 Aug 2015,1.5462,,1.5443
02 Sep 2015,1.5533,,1.5514
09 Sep 2015,1.5396,,1.5377
16 Sep 2015,1.5453,,1.5434
23 Sep 2015,1.5519,,1.5501
30 Sep 2015,1.5313,,1.5294
07 Oct 2015,1.5319,,1.5301
14 Oct 2015,1.5653,,1.5634
21 Oct 2015,1.5608,,1.559
28 Oct 2015,1.5785,,1.5766
04 Nov 2015,1.5905,,1.5886
11 Nov 2015,1.5922,,1.5902
18 Nov 2015,1.569,,1.5671
25 Nov 2015,1.5904,,1.5885
02 Dec 2015,1.5856,,1.5837
09 Dec 2015,1.5727,,1.5708
16 Dec 2015,1.5551,,1.5533
23 Dec 2015,1.5691,,1.5672
31 Dec 2015,1.5792,,1.5773
06 Jan 2016,1.5839,,1.582
13 Jan 2016,1.55,,1.5481
20 Jan 2016,1.5315,,1.5296
28 Jan 2016,1.5212,,1.5194
03 Feb 2016,1.5337,,1.5319
10 Feb 2016,1.5281,,1.5263
17 Feb 2016,1.4941,,1.4923
24 Feb 2016,1.5338,,1.5319
02 Mar 2016,1.53,,1.5282
09 Mar 2016,1.5596,,1.5577
16 Mar 2016,1.562,,1.5601
23 Mar 2016,1.5678,,1.5659
31 Mar 2016,1.5643,,1.5625
06 Apr 2016,1.5573,,1.5555
13 Apr 2016,1.5569,,1.555
20 Apr 2016,1.5832,,1.5813
28 Apr 2016,1.5923,,1.5904
04 May 2016,1.6001,,1.5982
11 May 2016,1.5984,,1.5965
18 May 2016,1.6135,,1.6116
25 May 2016,1.6204,,1.6185
01 Jun 2016,1.6405,,1.6386
08 Jun 2016,1.6351,,1.6331
16 Jun 2016,1.6302,,1.6283
22 Jun 2016,1.6025,,1.6006
29 Jun 2016,1.5873,,1.5854
06 Jul 2016,1.6203,,1.6184
13 Jul 2016,1.6193,,1.6174
20 Jul 2016,1.6477,,1.6458
27 Jul 2016,1.6634,,1.6614
03 Aug 2016,1.6716,,1.6696
10 Aug 2016,1.6633,,1.6613
17 Aug 2016,1.6763,,1.6743
24 Aug 2016,1.6834,,1.6814
31 Aug 2016,1.6809,,1.6789
07 Sep 2016,1.679,,1.677
14 Sep 2016,1.6803,,1.6783
21 Sep 2016,1.6751,,1.6731
28 Sep 2016,1.6907,,1.6887
05 Oct 2016,1.6861,,1.6841
12 Oct 2016,1.705,,1.7029
19 Oct 2016,1.6881,,1.6861
26 Oct 2016,1.6923,,1.6903
03 Nov 2016,1.6813,,1.6793
09 Nov 2016,1.6575,,1.6555
16 Nov 2016,1.6925,,1.6905
23 Nov 2016,1.6997,,1.6976
30 Nov 2016,1.719,,1.7169
07 Dec 2016,1.7122,,1.7101
14 Dec 2016,1.7373,,1.7352
21 Dec 2016,1.7384,,1.7363
29 Dec 2016,1.753,,1.7509
05 Jan 2017,1.7574,,1.7553
11 Jan 2017,1.7729,,1.7708
18 Jan 2017,1.7719,,1.7698
25 Jan 2017,1.7623,,1.7602
01 Feb 2017,1.7779,,1.7758
08 Feb 2017,1.7616,,1.7595
15 Feb 2017,1.7756,,1.7735
22 Feb 2017,1.7896,,1.7874
01 Mar 2017,1.7852,,1.7831
08 Mar 2017,1.7962,,1.7941
15 Mar 2017,1.8019,,1.7997
22 Mar 2017,1.8083,,1.8061
29 Mar 2017,1.8037,,1.8016
05 Apr 2017,1.8175,,1.8153
12 Apr 2017,1.8261,,1.824
20 Apr 2017,1.8262,,1.824
27 Apr 2017,1.8278,,1.8256
03 May 2017,1.8501,,1.8478
10 May 2017,1.8481,,1.8459
17 May 2017,1.8596,,1.8573
24 May 2017,1.8475,,1.8453
31 May 2017,1.858,,1.8558
07 Jun 2017,1.8678,,1.8656
15 Jun 2017,1.8524,,1.8501
21 Jun 2017,1.8556,,1.8533
28 Jun 2017,1.855,,1.8528
05 Jul 2017,1.8559,,1.8537
12 Jul 2017,1.8583,,1.8561
19 Jul 2017,1.8713,,1.8691
26 Jul 2017,1.8628,,1.8606
02 Aug 2017,1.8609,,1.8587
09 Aug 2017,1.8662,,1.8639
16 Aug 2017,1.8587,,1.8565
23 Aug 2017,1.8661,,1.8639
30 Aug 2017,1.8747,,1.8724
06 Sep 2017,1.8773,,1.875
13 Sep 2017,1.8719,,1.8697
20 Sep 2017,1.8842,,1.8819
27 Sep 2017,1.8868,,1.8845
04 Oct 2017,1.8935,,1.8912
11 Oct 2017,1.9115,,1.9092
18 Oct 2017,1.9234,,1.9211
25 Oct 2017,1.9331,,1.9308
01 Nov 2017,1.9425,,1.9401
09 Nov 2017,1.9543,,1.952
15 Nov 2017,1.9639,,1.9616
22 Nov 2017,1.9644,,1.962
29 Nov 2017,1.9726,,1.9703
06 Dec 2017,1.975,,1.9727
13 Dec 2017,1.9788,,1.9764
20 Dec 2017,1.9789,,1.9765
28 Dec 2017,1.9964,,1.994
04 Jan 2018,1.9952,,1.9928
10 Jan 2018,2.0189,,2.0165
17 Jan 2018,2.0227,,2.0203
24 Jan 2018,2.0151,,2.0127
31 Jan 2018,2.028,,2.0256
07 Feb 2018,2.0324,,2.0299
14 Feb 2018,1.9772,,1.9749
21 Feb 2018,2.0038,,2.0014
28 Feb 2018,2.0204,,2.018
07 Mar 2018,2.0119,,2.0095
15 Mar 2018,2.0259,,2.0234
21 Mar 2018,2.0267,,2.0243
28 Mar 2018,1.9985,,1.9961
05 Apr 2018,1.9961,,1.9937
11 Apr 2018,2.0048,,2.0024
18 Apr 2018,2.0134,,2.011
25 Apr 2018,2.0269,,2.0245
02 May 2018,2.0391,,2.0366
09 May 2018,2.0512,,2.0488
16 May 2018,2.0692,,2.0668
23 May 2018,2.0697,,2.0673
30 May 2018,2.0572,,2.0547
06 Jun 2018,2.0503,,2.0478
14 Jun 2018,2.067,,2.0646
20 Jun 2018,2.0768,,2.0743
27 Jun 2018,2.0861,,2.0836
04 Jul 2018,2.0799,,2.0774
11 Jul 2018,2.0979,,2.0954
18 Jul 2018,2.1085,,2.106
25 Jul 2018,2.1135,,2.1109
01 Aug 2018,2.1231,,2.1205
08 Aug 2018,2.1145,,2.112
15 Aug 2018,2.1178,,2.1153
22 Aug 2018,2.116,,2.1134
29 Aug 2018,2.1186,,2.116
05 Sep 2018,2.1342,,2.1317
12 Sep 2018,2.1096,,2.1071
19 Sep 2018,2.1243,,2.1217
26 Sep 2018,2.1323,,2.1297
03 Oct 2018,2.1389,,2.1363
10 Oct 2018,2.1388,,2.1362
17 Oct 2018,2.0813,,2.0788
24 Oct 2018,2.0814,,2.0789
31 Oct 2018,2.0337,,2.0313
07 Nov 2018,2.066,,2.0635
14 Nov 2018,2.0748,,2.0723
21 Nov 2018,2.0453,,2.0429
28 Nov 2018,2.0295,,2.0271
05 Dec 2018,2.0353,,2.0329
12 Dec 2018,2.025,,2.0226
19 Dec 2018,2.0144,,2.012
27 Dec 2018,1.9736,,1.9712
03 Jan 2019,2.0068,,2.0044
09 Jan 2019,2.009,,2.0065
16 Jan 2019,2.0453,,2.0429
23 Jan 2019,2.0674,,2.0649
31 Jan 2019,2.0767,,2.0742
06 Feb 2019,2.0755,,2.073
13 Feb 2019,2.1045,,2.102
20 Feb 2019,2.1189,,2.1164
27 Feb 2019,2.1346,,2.132
06 Mar 2019,2.1465,,2.1439
14 Mar 2019,2.1431,,2.1405
20 Mar 2019,2.1529,,2.1504
27 Mar 2019,2.1539,,2.1514
01 Apr 2019,2.16318,2.16189,2.16059
02 Apr 2019,2.17088,2.16958,2.16828
03 Apr 2019,2.17659,2.17528,2.17398
04 Apr 2019,2.17375,2.17245,2.17115
05 Apr 2019,2.17215,2.17085,2.16954
08 Apr 2019,2.1777,2.17639,2.17509
09 Apr 2019,2.17627,2.17497,2.17366
10 Apr 2019,2.17616,2.17485,2.17355
11 Apr 2019,2.17226,2.17096,2.16965
12 Apr 2019,2.17954,2.17823,2.17693
15 Apr 2019,2.17995,2.17865,2.17734
16 Apr 2019,2.18465,2.18334,2.18203
17 Apr 2019,2.18213,2.18082,2.17951
18 Apr 2019,2.18391,2.1826,2.18129
23 Apr 2019,2.19675,2.19544,2.19412
24 Apr 2019,2.20431,2.20299,2.20167
26 Apr 2019,2.20504,2.20372,2.20239
29 Apr 2019,2.20317,2.20185,2.20053
30 Apr 2019,2.2009,2.19958,2.19826
01 May 2019,2.20564,2.20432,2.203
02 May 2019,2.20194,2.20062,2.1993
03 May 2019,2.20329,2.20197,2.20065
06 May 2019,2.19436,2.19305,2.19173
07 May 2019,2.1901,2.18879,2.18748
08 May 2019,2.18456,2.18325,2.18194
09 May 2019,2.18402,2.18271,2.1814
10 May 2019,2.18553,2.18422,2.18291
13 May 2019,2.17735,2.17604,2.17474
14 May 2019,2.17448,2.17317,2.17187
15 May 2019,2.18363,2.18232,2.18101
16 May 2019,2.19523,2.19391,2.1926
17 May 2019,2.19852,2.1972,2.19588
20 May 2019,2.20423,2.20291,2.20159
21 May 2019,2.20947,2.20815,2.20682
22 May 2019,2.21214,2.21081,2.20949
23 May 2019,2.20296,2.20164,2.20032
24 May 2019,2.19764,2.19633,2.19501
27 May 2019,2.19808,2.19676,2.19544
28 May 2019,2.20034,2.19902,2.1977
29 May 2019,2.19251,2.1912,2.18988
30 May 2019,2.18946,2.18814,2.18683
31 May 2019,2.18422,2.18291,2.1816
03 Jun 2019,2.17321,2.1719,2.1706
04 Jun 2019,2.18201,2.1807,2.17939
05 Jun 2019,2.18951,2.1882,2.18689
06 Jun 2019,2.19195,2.19064,2.18933
07 Jun 2019,2.20143,2.20011,2.19879
10 Jun 2019,2.20654,2.20521,2.20389
11 Jun 2019,2.2227,2.22137,2.22004
12 Jun 2019,2.22299,2.22166,2.22032
13 Jun 2019,2.22404,2.2227,2.22137
14 Jun 2019,2.22593,2.22459,2.22326
17 Jun 2019,2.22563,2.22429,2.22296
18 Jun 2019,2.2338,2.23246,2.23112
19 Jun 2019,2.24657,2.24522,2.24387
20 Jun 2019,2.25351,2.25216,2.25081
21 Jun 2019,2.24995,2.2486,2.24725
24 Jun 2019,2.24855,2.2472,2.24585
25 Jun 2019,2.24234,2.241,2.23966
26 Jun 2019,2.23807,2.23673,2.23538
27 Jun 2019,2.24382,2.24248,2.24113
28 Jun 2019,2.24273,2.24139,2.24004
01 Jul 2019,2.25264,2.25129,2.24994
02 Jul 2019,2.2635,2.26214,2.26078
03 Jul 2019,2.26553,2.26417,2.26281
04 Jul 2019,2.27206,2.2707,2.26934
05 Jul 2019,2.27667,2.2753,2.27394
08 Jul 2019,2.26695,2.2656,2.26424
09 Jul 2019,2.26638,2.26502,2.26366
10 Jul 2019,2.27171,2.27035,2.26899
11 Jul 2019,2.2748,2.2735,2.2721
12 Jul 2019,2.27199,2.27062,2.26926
15 Jul 2019,2.26865,2.26728,2.26592
16 Jul 2019,2.26663,2.26527,2.26391
17 Jul 2019,2.26908,2.26771,2.26635
18 Jul 2019,2.26426,2.2629,2.26154
19 Jul 2019,2.26895,2.26759,2.26623
22 Jul 2019,2.27065,2.26929,2.26793
23 Jul 2019,2.27908,2.27772,2.27635
24 Jul 2019,2.28898,2.28761,2.28623
25 Jul 2019,2.29321,2.29184,2.29046
26 Jul 2019,2.29522,2.29384,2.29247
29 Jul 2019,2.29911,2.29773,2.29635
30 Jul 2019,2.29845,2.29708,2.2957
31 Jul 2019,2.29011,2.28874,2.28737
01 Aug 2019,2.28632,2.28495,2.28358
02 Aug 2019,2.27768,2.27631,2.27495
05 Aug 2019,2.25348,2.25213,2.25078
06 Aug 2019,2.23533,2.23399,2.23265
07 Aug 2019,2.24158,2.24023,2.23889
08 Aug 2019,2.25389,2.25254,2.25119
09 Aug 2019,2.25562,2.25427,2.25292
12 Aug 2019,2.25446,2.25311,2.25176
13 Aug 2019,2.2533,2.25195,2.2506
14 Aug 2019,2.25112,2.24977,2.24842
15 Aug 2019,2.22752,2.22619,2.22485
16 Aug 2019,2.2318,2.23046,2.22912
19 Aug 2019,2.2449,2.24355,2.24221
20 Aug 2019,2.25182,2.25047,2.24912
21 Aug 2019,2.2474,2.24605,2.2447
22 Aug 2019,2.24885,2.2475,2.24615
23 Aug 2019,2.24286,2.24152,2.24017
26 Aug 2019,2.23423,2.23289,2.23155
27 Aug 2019,2.24012,2.23878,2.23744
28 Aug 2019,2.24775,2.2464,2.24505
29 Aug 2019,2.25455,2.2532,2.25184
30 Aug 2019,2.27219,2.27083,2.26947
02 Sep 2019,2.27254,2.27118,2.26981
03 Sep 2019,2.26797,2.26661,2.26525
04 Sep 2019,2.26993,2.26856,2.2672
05 Sep 2019,2.28488,2.28351,2.28214
06 Sep 2019,2.29028,2.28891,2.28753
09 Sep 2019,2.29183,2.29045,2.28908
10 Sep 2019,2.29094,2.28957,2.28819
11 Sep 2019,2.3003,2.29892,2.29754
12 Sep 2019,2.30446,2.30308,2.3017
13 Sep 2019,2.30627,2.30489,2.3035
16 Sep 2019,2.30611,2.30473,2.30334
17 Sep 2019,2.30539,2.30401,2.30263
18 Sep 2019,2.30494,2.30356,2.30218
19 Sep 2019,2.31118,2.30979,2.30841
20 Sep 2019,2.31343,2.31205,2.31066
23 Sep 2019,2.31546,2.31407,2.31268
24 Sep 2019,2.3104,2.30901,2.30763
25 Sep 2019,2.30622,2.30483,2.30345
26 Sep 2019,2.30489,2.30351,2.30213
27 Sep 2019,2.30624,2.30486,2.30348
30 Sep 2019,2.30661,2.30523,2.30384
01 Oct 2019,2.31136,2.30997,2.30859
02 Oct 2019,2.29327,2.2919,2.29052
03 Oct 2019,2.27453,2.27317,2.27181
04 Oct 2019,2.28103,2.27966,2.27829
07 Oct 2019,2.28566,2.28429,2.28292
08 Oct 2019,2.28647,2.2851,2.28373
09 Oct 2019,2.28176,2.2804,2.27903
10 Oct 2019,2.2829,2.28153,2.28016
11 Oct 2019,2.29512,2.29375,2.29237
14 Oct 2019,2.30353,2.30215,2.30077
15 Oct 2019,2.30668,2.30529,2.30391
16 Oct 2019,2.31769,2.3163,2.31491
17 Oct 2019,2.31149,2.31011,2.30872
18 Oct 2019,2.30319,2.30181,2.30043
21 Oct 2019,2.30576,2.30437,2.30299
22 Oct 2019,2.30838,2.307,2.30562
23 Oct 2019,2.30904,2.30766,2.30627
24 Oct 2019,2.31374,2.31235,2.31096
25 Oct 2019,2.31847,2.31708,2.31569
28 Oct 2019,2.32103,2.31964,2.31825
29 Oct 2019,2.32185,2.32046,2.31906
30 Oct 2019,2.31573,2.31434,2.31296
31 Oct 2019,2.31136,2.30997,2.30859
01 Nov 2019,2.31454,2.31316,2.31177
04 Nov 2019,2.32278,2.32139,2.32
05 Nov 2019,2.32518,2.32379,2.32239
06 Nov 2019,2.32275,2.32135,2.31996
07 Nov 2019,2.33085,2.32945,2.32806
08 Nov 2019,2.33443,2.33303,2.33163
11 Nov 2019,2.33987,2.33846,2.33706
12 Nov 2019,2.34053,2.33913,2.33773
13 Nov 2019,2.33484,2.33344,2.33204
14 Nov 2019,2.34063,2.33923,2.33782
15 Nov 2019,2.34979,2.34838,2.34697
18 Nov 2019,2.34819,2.34678,2.34537
19 Nov 2019,2.35228,2.35087,2.34946
20 Nov 2019,2.34198,2.34057,2.33917
21 Nov 2019,2.33567,2.33427,2.33287
22 Nov 2019,2.3427,2.34129,2.33989
25 Nov 2019,2.35025,2.34884,2.34743
26 Nov 2019,2.35572,2.35431,2.3529
27 Nov 2019,2.36418,2.36276,2.36135
28 Nov 2019,2.36695,2.36553,2.36411
29 Nov 2019,2.36322,2.36181,2.36039
02 Dec 2019,2.36235,2.36093,2.35952
03 Dec 2019,2.34088,2.33948,2.33808
04 Dec 2019,2.33031,2.32892,2.32752
05 Dec 2019,2.34123,2.33983,2.33843
06 Dec 2019,2.34871,2.34731,2.3459
09 Dec 2019,2.35236,2.35095,2.34953
10 Dec 2019,2.35043,2.34902,2.34761
11 Dec 2019,2.35552,2.3541,2.35269
12 Dec 2019,2.3528,2.35139,2.34998
13 Dec 2019,2.36368,2.36226,2.36084
16 Dec 2019,2.37868,2.37725,2.37583
17 Dec 2019,2.38118,2.37975,2.37832
18 Dec 2019,2.38161,2.38019,2.37876
19 Dec 2019,2.38013,2.3787,2.37727
20 Dec 2019,2.37885,2.37743,2.376
23 Dec 2019,2.37516,2.37373,2.37231
24 Dec 2019,2.3756,2.37417,2.37275
27 Dec 2019,2.37943,2.378,2.37657
30 Dec 2019,2.37639,2.37497,2.37354
31 Dec 2019,2.36145,2.36004,2.35862
02 Jan 2020,2.37046,2.36903,2.36761
03 Jan 2020,2.37486,2.37343,2.37201
06 Jan 2020,2.3776,2.37618,2.37475
07 Jan 2020,2.39105,2.38961,2.38818
08 Jan 2020,2.39601,2.39457,2.39314
09 Jan 2020,2.41018,2.40873,2.40729
10 Jan 2020,2.41305,2.4116,2.41015
13 Jan 2020,2.4136,2.41215,2.4107
14 Jan 2020,2.422,2.42055,2.4191
15 Jan 2020,2.42529,2.42384,2.42239
16 Jan 2020,2.43228,2.43082,2.42936
17 Jan 2020,2.43888,2.43741,2.43595
20 Jan 2020,2.44128,2.43982,2.43835
21 Jan 2020,2.43632,2.43486,2.4334
22 Jan 2020,2.44404,2.44258,2.44111
23 Jan 2020,2.43436,2.4329,2.43144
24 Jan 2020,2.43263,2.43117,2.42971
28 Jan 2020,2.41734,2.41589,2.41444
29 Jan 2020,2.42226,2.42081,2.41936
30 Jan 2020,2.41699,2.41554,2.41409
31 Jan 2020,2.41348,2.41203,2.41058
03 Feb 2020,2.40256,2.40112,2.39968
04 Feb 2020,2.41369,2.41224,2.4108
05 Feb 2020,2.4213,2.41985,2.4184
06 Feb 2020,2.43382,2.43236,2.4309
07 Feb 2020,2.42972,2.42826,2.42681
10 Feb 2020,2.42831,2.42685,2.42539
11 Feb 2020,2.43375,2.43229,2.43083
12 Feb 2020,2.44049,2.43902,2.43756
13 Feb 2020,2.44271,2.44124,2.43978
14 Feb 2020,2.44623,2.44477,2.4433
17 Feb 2020,2.44685,2.44538,2.44391
18 Feb 2020,2.44358,2.44212,2.44065
19 Feb 2020,2.45398,2.45251,2.45104
20 Feb 2020,2.46018,2.4587,2.45723
21 Feb 2020,2.45244,2.45097,2.4495
24 Feb 2020,2.42481,2.42336,2.42191
25 Feb 2020,2.39614,2.3947,2.39327
26 Feb 2020,2.37734,2.37591,2.37449
27 Feb 2020,2.35305,2.35163,2.35022
28 Feb 2020,2.32506,2.32366,2.32227
02 Mar 2020,2.32993,2.32853,2.32713
03 Mar 2020,2.32589,2.3245,2.3231
04 Mar 2020,2.3234,2.322,2.32061
05 Mar 2020,2.32527,2.32388,2.32248
06 Mar 2020,2.28787,2.28649,2.28512
09 Mar 2020,2.19044,2.18913,2.18782
10 Mar 2020,2.23528,2.23394,2.23259
11 Mar 2020,2.19341,2.19209,2.19078
12 Mar 2020,2.10757,2.10631,2.10504
13 Mar 2020,2.16083,2.15954,2.15824
16 Mar 2020,2.04859,2.04736,2.04613
17 Mar 2020,2.09924,2.09799,2.09673
18 Mar 2020,2.03477,2.03355,2.03233
19 Mar 2020,2.01285,2.01164,2.01044
20 Mar 2020,2.01495,2.01375,2.01254
23 Mar 2020,1.95374,1.95256,1.95139
24 Mar 2020,2.00209,2.00089,1.99969
25 Mar 2020,2.04736,2.04613,2.0449
26 Mar 2020,2.0809,2.07965,2.0784
27 Mar 2020,2.03244,2.03122,2.03
30 Mar 2020,2.06004,2.0588,2.05757
31 Mar 2020,2.04737,2.04614,2.04491
01 Apr 2020,2.0523,2.05107,2.04984
02 Apr 2020,2.05032,2.04909,2.04787
03 Apr 2020,2.0352,2.03398,2.03276
06 Apr 2020,2.08247,2.08122,2.07997
07 Apr 2020,2.08132,2.08007,2.07883
08 Apr 2020,2.0838,2.08255,2.0813
09 Apr 2020,2.10842,2.10716,2.10589
14 Apr 2020,2.12781,2.12653,2.12526
15 Apr 2020,2.12068,2.1194,2.11813
16 Apr 2020,2.11754,2.11627,2.115
17 Apr 2020,2.13727,2.13599,2.13471
20 Apr 2020,2.11544,2.11417,2.1129
21 Apr 2020,2.07477,2.07353,2.07229
22 Apr 2020,2.0795,2.07826,2.07701
23 Apr 2020,2.07843,2.07719,2.07594
24 Apr 2020,2.08327,2.08202,2.08078
27 Apr 2020,2.09805,2.09679,2.09554
28 Apr 2020,2.09645,2.09519,2.09393
29 Apr 2020,2.11905,2.11778,2.11651
30 Apr 2020,2.13049,2.12921,2.12794
01 May 2020,2.09292,2.09166,2.09041
04 May 2020,2.09484,2.09358,2.09232
05 May 2020,2.11051,2.10924,2.10797
06 May 2020,2.10832,2.10706,2.10579
07 May 2020,2.11017,2.1089,2.10764
08 May 2020,2.11691,2.11564,2.11437
11 May 2020,2.12845,2.12717,2.1259
12 May 2020,2.11333,2.11206,2.11079
13 May 2020,2.11005,2.10879,2.10752
14 May 2020,2.10039,2.09913,2.09787
15 May 2020,2.11388,2.11261,2.11134
18 May 2020,2.13261,2.13133,2.13005
19 May 2020,2.14396,2.14267,2.14139
